# file name; noise; peak f.; mag.; duration
20201104170025644_OBSUPICE-R6_snap.fits;17.3074;26459.5;16.3665;0
20201104170125719_OBSUPICE-R6_snap.fits;17.292;26480;16.0259;0
20201104170225623_OBSUPICE-R6_met.fits;19.8697;26502;63.2242;0.170667
20201104170319895_OBSUPICE-R6_met.fits;17.6428;26484.4;35.4238;0.170667
20201104170225794_OBSUPICE-R6_snap.fits;17.5604;26547.4;14.2408;0
20201104170353004_OBSUPICE-R6_met.fits;18.3114;26487.3;40.0428;0.170667
20201104170407340_OBSUPICE-R6_met.fits;16.9572;26499;86.7778;0.512
20201104170325868_OBSUPICE-R6_snap.fits;23.4211;26449.2;14.9361;0
20201104170425943_OBSUPICE-R6_snap.fits;14.749;26480;13.5465;0
20201104170526018_OBSUPICE-R6_snap.fits;16.265;26504.9;16.1537;0
20201104170650327_OBSUPICE-R6_met.fits;16.5204;26509.3;45.0437;0.170667
20201104170626092_OBSUPICE-R6_snap.fits;19.7488;26491.7;17.7752;0
20201104170808322_OBSUPICE-R6_met.fits;17.2292;26500.5;34.6995;0.341333
20201104170726167_OBSUPICE-R6_snap.fits;17.7219;26488.8;11.8735;0
20201104170843479_OBSUPICE-R6_met.fits;18.3472;26496.1;37.0514;0.170667
20201104170919490_OBSUPICE-R6_met.fits;19.2155;26515.1;89.8455;0.341333
20201104170826242_OBSUPICE-R6_snap.fits;16.7828;26540;12.7966;0
20201104170958914_OBSUPICE-R6_met.fits;16.1499;26522.5;38.3006;0.170667
20201104170926316_OBSUPICE-R6_snap.fits;20.5538;26493.2;13.6479;0
20201104171026391_OBSUPICE-R6_snap.fits;20.3825;26484.4;17.9339;0
20201104171126466_OBSUPICE-R6_snap.fits;16.3915;26538.6;16.6694;0
20201104171247532_OBSUPICE-R6_met.fits;15.6553;26504.9;42.8446;0.170667
20201104171226540_OBSUPICE-R6_snap.fits;16.632;26471.2;14.2498;0
20201104171343170_OBSUPICE-R6_met.fits;17.7657;26493.2;36.4671;0.341333
20201104171326615_OBSUPICE-R6_snap.fits;20.3668;26482.9;20.4089;0
20201104171426690_OBSUPICE-R6_snap.fits;15.9498;26471.2;15.5202;0
20201104171609772_OBSUPICE-R6_met.fits;16.5769;26516.6;63.938;0.341333
20201104171526764_OBSUPICE-R6_snap.fits;15.9659;26532.7;14.1478;0
20201104171626839_OBSUPICE-R6_snap.fits;21.1367;26523.9;19.0828;0
20201104171808898_OBSUPICE-R6_met.fits;17.5902;26500.5;54.637;0.341333
20201104171814018_OBSUPICE-R6_met.fits;16.5003;26502;67.2458;0.341333
20201104171726914_OBSUPICE-R6_snap.fits;14.4203;26532.7;16.2905;0
20201104171826988_OBSUPICE-R6_snap.fits;16.1523;26537.1;13.6196;0
20201104171927063_OBSUPICE-R6_snap.fits;16.1487;26496.1;19.7735;0
20201104172027138_OBSUPICE-R6_snap.fits;18.264;26459.5;14.2946;0
20201104172206295_OBSUPICE-R6_met.fits;16.665;26502;35.7544;0.170667
20201104172127212_OBSUPICE-R6_snap.fits;15.8316;26543;14.4829;0
20201104172242476_OBSUPICE-R6_met.fits;19.8515;26500.5;43.5159;0.170667
20201104172227287_OBSUPICE-R6_snap.fits;18.1189;26466.8;15.4394;0
20201104172327362_OBSUPICE-R6_snap.fits;16.7233;26481.4;20.0793;0
20201104172427436_OBSUPICE-R6_snap.fits;18.6776;26532.7;12.502;0
20201104172609154_OBSUPICE-R6_met.fits;18.397;26497.6;71.2412;0.170667
20201104172527511_OBSUPICE-R6_snap.fits;19.6786;26512.2;13.5927;0
20201104172627586_OBSUPICE-R6_snap.fits;20.0628;26538.6;14.2501;0
20201104172812546_OBSUPICE-R6_met.fits;15.0468;26497.6;82.0302;0.853333
20201104172727660_OBSUPICE-R6_snap.fits;19.0217;26537.1;14.8761;0
20201104172834903_OBSUPICE-R6_met.fits;16.5713;26507.8;35.9466;0.170667
20201104172827735_OBSUPICE-R6_snap.fits;17.2246;26502;14.3674;0
20201104172929687_OBSUPICE-R6_met.fits;14.7304;26513.7;39.2276;0.512
20201104173014743_OBSUPICE-R6_met.fits;15.6661;26499;54.154;0.341333
20201104172927810_OBSUPICE-R6_snap.fits;21.4585;26494.6;15.2326;0
20201104173027884_OBSUPICE-R6_snap.fits;20.5999;26481.4;13.1564;0
20201104173127959_OBSUPICE-R6_snap.fits;17.5372;26538.6;13.8623;0
20201104173240663_OBSUPICE-R6_met.fits;16.6168;26497.6;80.1117;0.341333
20201104173228034_OBSUPICE-R6_snap.fits;17.4183;26529.8;15.1922;0
20201104173414018_OBSUPICE-R6_met.fits;21.7749;26500.5;128.534;0.341333
20201104173328108_OBSUPICE-R6_snap.fits;18.7035;26490.2;16.7478;0
20201104173429207_OBSUPICE-R6_met.fits;18.6115;26488.8;54.5919;0.341333
20201104173507095_OBSUPICE-R6_met.fits;16.6407;26526.9;42.9353;0.341333
20201104173523650_OBSUPICE-R6_met.fits;21.5238;26496.1;82.4361;0.341333
20201104173428183_OBSUPICE-R6_snap.fits;20.8557;26522.5;22.6079;0
20201104173528258_OBSUPICE-R6_snap.fits;18.5614;26504.9;12.9099;0
20201104173628332_OBSUPICE-R6_snap.fits;17.8816;26469.7;15.4534;0
20201104173813634_OBSUPICE-R6_met.fits;14.0484;26503.4;54.6711;0.170667
20201104173728407_OBSUPICE-R6_snap.fits;20.3339;26465.3;21.3396;0
20201104173833772_OBSUPICE-R6_met.fits;18.0546;26477.1;78.3557;0.170667
20201104173908930_OBSUPICE-R6_met.fits;21.0832;26522.5;119.726;0.341333
20201104173828482_OBSUPICE-R6_snap.fits;14.1839;26499;20.8145;0
20201104174013100_OBSUPICE-R6_met.fits;17.974;26500.5;40.6594;0.341333
20201104173928556_OBSUPICE-R6_snap.fits;18.4723;26468.3;16.5626;0
20201104174045186_OBSUPICE-R6_met.fits;16.816;26493.2;38.4716;0.170667
20201104174028631_OBSUPICE-R6_snap.fits;18.4951;26456.5;18.9669;0
20201104174128706_OBSUPICE-R6_snap.fits;16.4256;26482.9;13.9366;0
20201104174228439_OBSUPICE-R6_met.fits;20.7388;26499;61.4115;0.341333
20201104174302060_OBSUPICE-R6_met.fits;16.7434;26510.7;40.6336;0.170667
20201104174228780_OBSUPICE-R6_snap.fits;15.3921;26532.7;14.1242;0
20201104174328855_OBSUPICE-R6_snap.fits;17.9944;26532.7;16.4658;0
20201104174428930_OBSUPICE-R6_snap.fits;19.6158;26531.2;14.8761;0
20201104174529004_OBSUPICE-R6_snap.fits;17.7535;26528.3;20.647;0
20201104174637100_OBSUPICE-R6_met.fits;19.6675;26504.9;42.1752;0.682667
20201104174723010_OBSUPICE-R6_met.fits;19.4177;26494.6;50.3578;0.341333
20201104174629079_OBSUPICE-R6_snap.fits;17.2133;26496.1;16.7109;0
20201104174729154_OBSUPICE-R6_snap.fits;17.2208;26459.5;17.1939;0
20201104174829228_OBSUPICE-R6_snap.fits;18.282;26484.4;12.8088;0
20201104174929303_OBSUPICE-R6_snap.fits;17.0435;26543;22.8296;0
20201104175038082_OBSUPICE-R6_met.fits;18.8694;26500.5;38.3896;0.341333
20201104175050540_OBSUPICE-R6_met.fits;17.1956;26488.8;108.838;0.341333
20201104175115799_OBSUPICE-R6_met.fits;20.2322;26502;47.8625;0.170667
20201104175029378_OBSUPICE-R6_snap.fits;18.1998;26450.7;14.9046;0
20201104175129452_OBSUPICE-R6_snap.fits;17.8796;26471.2;14.7472;0
20201104175229527_OBSUPICE-R6_snap.fits;17.2337;26482.9;15.955;0
20201104175329602_OBSUPICE-R6_snap.fits;22.904;26449.2;14.9378;0
20201104175429676_OBSUPICE-R6_snap.fits;17.5081;26499;14.7293;0
20201104175550572_OBSUPICE-R6_met.fits;23.3089;26502;91.9823;0.341333
20201104175529751_OBSUPICE-R6_snap.fits;17.8613;26462.4;16.9028;0
20201104175629826_OBSUPICE-R6_snap.fits;18.806;26458;10.6329;0
20201104175729900_OBSUPICE-R6_snap.fits;17.8303;26496.1;16.0483;0
20201104175829975_OBSUPICE-R6_snap.fits;19.436;26502;15.0656;0
20201104175926807_OBSUPICE-R6_met.fits;17.3933;26487.3;42.5622;0.170667
20201104175930050_OBSUPICE-R6_snap.fits;19.0056;26480;10.742;0
