# file name; noise; peak f.; mag.; duration
20201104200039084_OBSUPICE-R6_snap.fits;17.0619;26528.3;19.1814;0
20201104200139159_OBSUPICE-R6_snap.fits;17.1086;26535.6;15.3017;0
20201104200239234_OBSUPICE-R6_snap.fits;19.0301;26450.7;13.7012;0
20201104200339308_OBSUPICE-R6_snap.fits;19.8262;26471.2;13.5424;0
20201104200526658_OBSUPICE-R6_met.fits;17.4039;26488.8;39.6187;0.170667
20201104200439383_OBSUPICE-R6_snap.fits;18.4772;26532.7;11.4285;0
20201104200539458_OBSUPICE-R6_snap.fits;15.0983;26468.3;12.7875;0
20201104200726636_OBSUPICE-R6_met.fits;16.2172;26504.9;44.9048;0.170667
20201104200639532_OBSUPICE-R6_snap.fits;15.3283;26452.1;15.0486;0
20201104200829100_OBSUPICE-R6_met.fits;17.6031;26480;46.3919;0.341333
20201104200739607_OBSUPICE-R6_snap.fits;19.695;26506.3;20.7129;0
20201104200852140_OBSUPICE-R6_met.fits;17.1489;26503.4;49.5081;0.170667
20201104200931052_OBSUPICE-R6_met.fits;18.2919;26531.2;87.0499;0.682667
20201104200839682_OBSUPICE-R6_snap.fits;19.7266;26458;15.9566;0
20201104200938903_OBSUPICE-R6_met.fits;16.5002;26535.6;46.5702;0.170667
20201104200939756_OBSUPICE-R6_snap.fits;17.7719;26463.9;16.2955;0
20201104201056898_OBSUPICE-R6_met.fits;17.9338;26502;44.3735;0.170667
20201104201039831_OBSUPICE-R6_snap.fits;18.9849;26518.1;15.4018;0
20201104201139906_OBSUPICE-R6_snap.fits;18.1861;26493.2;16.2679;0
20201104201239980_OBSUPICE-R6_snap.fits;21.8134;26528.3;22.9483;0
20201104201340055_OBSUPICE-R6_snap.fits;21.0344;26463.9;14.3221;0
20201104201508119_OBSUPICE-R6_met.fits;21.1768;26506.3;73.7343;2.048
20201104201440130_OBSUPICE-R6_snap.fits;17.2509;26532.7;17.9798;0
20201104201540204_OBSUPICE-R6_snap.fits;18.4135;26496.1;14.425;0
20201104201640279_OBSUPICE-R6_snap.fits;22.524;26547.4;16.37;0
20201104201751106_OBSUPICE-R6_met.fits;18.1935;26499;58.4308;0.341333
20201104201740354_OBSUPICE-R6_snap.fits;19.7223;26472.7;13.5081;0
20201104201933335_OBSUPICE-R6_met.fits;23.1619;26509.3;53.4802;0.170667
20201104201840428_OBSUPICE-R6_snap.fits;19.8479;26534.2;12.6236;0
20201104201936748_OBSUPICE-R6_met.fits;17.2385;26518.1;72.2958;1.36533
20201104201940503_OBSUPICE-R6_snap.fits;15.2409;26477.1;19.0007;0
20201104202040578_OBSUPICE-R6_snap.fits;22.0117;26523.9;15.6408;0
20201104202149698_OBSUPICE-R6_met.fits;20.2458;26477.1;69.5844;0.341333
20201104202140652_OBSUPICE-R6_snap.fits;19.4089;26518.1;15.7788;0
20201104202240727_OBSUPICE-R6_snap.fits;17.3516;26452.1;15.0076;0
20201104202405548_OBSUPICE-R6_met.fits;19.4046;26509.3;49.1688;0.341333
20201104202340802_OBSUPICE-R6_snap.fits;14.6338;26532.7;13.779;0
20201104202516204_OBSUPICE-R6_met.fits;19.7113;26487.3;41.5532;0.341333
20201104202440876_OBSUPICE-R6_snap.fits;22.4775;26496.1;16.5268;0
20201104202547607_OBSUPICE-R6_met.fits;15.8445;26502;87.908;0.682667
20201104202609951_OBSUPICE-R6_snap.fits;21.3126;26453.6;22.2318;0
20201104202641026_OBSUPICE-R6_snap.fits;17.5208;26544.4;14.7897;0
20201104202809090_OBSUPICE-R6_met.fits;19.9224;26499;51.3444;0.170667
20201104202834860_OBSUPICE-R6_met.fits;19.192;26480;41.6622;0.170667
20201104202741100_OBSUPICE-R6_snap.fits;16.6014;26502;17.3655;0
20201104202841175_OBSUPICE-R6_snap.fits;16.19;26541.5;15.1183;0
20201104203028695_OBSUPICE-R6_met.fits;15.8457;26513.7;33.9638;0.341333
20201104202941250_OBSUPICE-R6_snap.fits;19.1822;26534.2;14.1401;0
20201104203052247_OBSUPICE-R6_met.fits;15.2894;26482.9;68.5766;0.341333
20201104203108972_OBSUPICE-R6_met.fits;18.1384;26493.2;66.493;0.170667
20201104203127916_OBSUPICE-R6_met.fits;18.3014;26502;41.688;0.170667
20201104203041324_OBSUPICE-R6_snap.fits;17.8046;26474.1;18.1348;0
20201104203207340_OBSUPICE-R6_met.fits;18.3026;26504.9;68.0248;0.170667
20201104203141399_OBSUPICE-R6_snap.fits;16.0581;26499;15.6557;0
20201104203241474_OBSUPICE-R6_snap.fits;19.3665;26480;15.6769;0
20201104203341548_OBSUPICE-R6_snap.fits;17.0072;26455.1;18.0931;0
20201104203441623_OBSUPICE-R6_snap.fits;19.9359;26543;12.4191;0
20201104203545111_OBSUPICE-R6_met.fits;19.5695;26503.4;86.1982;0.341333
20201104203541698_OBSUPICE-R6_snap.fits;18.4077;26510.7;16.0287;0
20201104203641772_OBSUPICE-R6_snap.fits;16.7207;26463.9;14.9452;0
20201104203809836_OBSUPICE-R6_met.fits;18.824;26487.3;149.531;0.682667
20201104203829463_OBSUPICE-R6_met.fits;17.9255;26480;49.669;0.170667
20201104203741847_OBSUPICE-R6_snap.fits;16.8311;26547.4;11.3309;0
20201104203841922_OBSUPICE-R6_snap.fits;17.8027;26452.1;17.3113;0
20201104203941996_OBSUPICE-R6_snap.fits;19.7763;26496.1;14.4775;0
20201104204042071_OBSUPICE-R6_snap.fits;19.1339;26496.1;16.4143;0
20201104204142146_OBSUPICE-R6_snap.fits;20.6776;26462.4;18.5989;0
20201104204242220_OBSUPICE-R6_snap.fits;14.1296;26449.2;13.8182;0
20201104204342295_OBSUPICE-R6_snap.fits;18.2139;26452.1;20.6716;0
20201104204442370_OBSUPICE-R6_snap.fits;21.7329;26456.5;16.5787;0
20201104204611116_OBSUPICE-R6_met.fits;19.3106;26513.7;39.627;0.170667
20201104204542444_OBSUPICE-R6_snap.fits;19.1128;26509.3;13.3273;0
20201104204724844_OBSUPICE-R6_met.fits;18.2059;26516.6;55.2404;0.170667
20201104204642519_OBSUPICE-R6_snap.fits;18.8808;26458;13.1667;0
20201104204829015_OBSUPICE-R6_met.fits;22.1881;26502;77.8728;0.341333
20201104204742594_OBSUPICE-R6_snap.fits;16.3577;26459.5;15.8926;0
20201104204851884_OBSUPICE-R6_met.fits;20.6245;26507.8;46.7041;0.170667
20201104204842668_OBSUPICE-R6_snap.fits;20.2174;26544.4;18.1429;0
20201104205011927_OBSUPICE-R6_met.fits;17.2906;26472.7;56.5336;0.341333
20201104205034796_OBSUPICE-R6_met.fits;19.1734;26493.2;47.5028;0.170667
20201104204942743_OBSUPICE-R6_snap.fits;20.0576;26512.2;13.4685;0
20201104205042818_OBSUPICE-R6_snap.fits;16.8763;26543;15.5381;0
20201104205142892_OBSUPICE-R6_snap.fits;18.8463;26499;14.8755;0
20201104205255255_OBSUPICE-R6_met.fits;15.2663;26509.3;32.5835;0.341333
20201104205242967_OBSUPICE-R6_snap.fits;20.6719;26453.6;17.6951;0
20201104205343042_OBSUPICE-R6_snap.fits;20.4229;26462.4;15.1889;0
20201104205443116_OBSUPICE-R6_snap.fits;17.2362;26490.2;13.7316;0
20201104205543191_OBSUPICE-R6_snap.fits;16.2461;26468.3;17.8487;0
20201104205643266_OBSUPICE-R6_snap.fits;20.4947;26475.6;15.909;0
20201104205743340_OBSUPICE-R6_snap.fits;21.2126;26450.7;15.1916;0
20201104205843415_OBSUPICE-R6_snap.fits;17.3131;26458;14.8558;0
20201104205943490_OBSUPICE-R6_snap.fits;19.7111;26490.2;17.0806;0
