# file name; noise; peak f.; mag.; duration
20201104010014039_OBSUPICE-R6_snap.fits;11.8188;26507.8;14.4273;0
20201104010114114_OBSUPICE-R6_snap.fits;11.3075;26494.6;10.18;0
20201104010235010_OBSUPICE-R6_met.fits;11.1208;26509.3;33.1773;1.70667
20201104010214188_OBSUPICE-R6_snap.fits;13.7085;26504.9;12.3254;0
20201104010400002_OBSUPICE-R6_met.fits;11.1329;26507.8;23.657;0.170667
20201104010314263_OBSUPICE-R6_snap.fits;9.78451;26450.7;12.4129;0
20201104010414338_OBSUPICE-R6_snap.fits;10.8632;26485.8;10.9729;0
20201104010514412_OBSUPICE-R6_snap.fits;12.4516;26490.2;8.38181;0
20201104010649474_OBSUPICE-R6_met.fits;12.5415;26488.8;31.838;0.170667
20201104010652546_OBSUPICE-R6_met.fits;12.0894;26500.5;38.4697;1.36533
20201104010656983_OBSUPICE-R6_met.fits;10.8365;26515.1;24.5099;0.170667
20201104010614487_OBSUPICE-R6_snap.fits;13.1611;26491.7;10.1896;0
20201104010800812_OBSUPICE-R6_met.fits;13.9654;26493.2;48.0731;0.853333
20201104010714562_OBSUPICE-R6_snap.fits;11.6472;26480;10.7596;0
20201104010814636_OBSUPICE-R6_snap.fits;13.401;26504.9;11.2933;0
20201104010914711_OBSUPICE-R6_snap.fits;8.92851;26485.8;9.21369;0
20201104011032023_OBSUPICE-R6_met.fits;11.9753;26506.3;36.7622;0.170667
20201104011014786_OBSUPICE-R6_snap.fits;11.0423;26480;12.6443;0
20201104011114860_OBSUPICE-R6_snap.fits;12.0526;26480;11.2734;0
20201104011214935_OBSUPICE-R6_snap.fits;11.9032;26481.4;10.9576;0
20201104011315010_OBSUPICE-R6_snap.fits;11.2179;26453.6;10.2162;0
20201104011500652_OBSUPICE-R6_met.fits;10.6481;26477.1;24.8573;0.341333
20201104011415084_OBSUPICE-R6_snap.fits;10.8121;26544.4;12.9541;0
20201104011554412_OBSUPICE-R6_met.fits;12.9072;26491.7;63.7815;0.341333
20201104011515159_OBSUPICE-R6_snap.fits;12.3263;26507.8;9.59118;0
20201104011707116_OBSUPICE-R6_met.fits;10.6067;26496.1;310.656;0.341333
20201104011615234_OBSUPICE-R6_snap.fits;11.7012;26507.8;12.5247;0
20201104011738519_OBSUPICE-R6_met.fits;11.035;26502;23.6052;0.170667
20201104011715308_OBSUPICE-R6_snap.fits;12.4028;26516.6;10.4922;0
20201104011849175_OBSUPICE-R6_met.fits;10.6264;26493.2;21.3993;0.170667
20201104011815383_OBSUPICE-R6_snap.fits;12.7741;26496.1;17.7855;0
20201104011915458_OBSUPICE-R6_snap.fits;14.5544;26497.6;12.407;0
20201104012109463_OBSUPICE-R6_met.fits;10.363;26497.6;29.8105;0.170667
20201104012015532_OBSUPICE-R6_snap.fits;11.6883;26491.7;10.5944;0
20201104012130796_OBSUPICE-R6_met.fits;12.9758;26518.1;30.6706;0.341333
20201104012147863_OBSUPICE-R6_met.fits;10.4605;26493.2;24.0226;0.170667
20201104012115607_OBSUPICE-R6_snap.fits;11.335;26485.8;12.4027;0
20201104012215682_OBSUPICE-R6_snap.fits;12.6982;26449.2;9.17556;0
20201104012315756_OBSUPICE-R6_snap.fits;14.6483;26513.7;8.25506;0
20201104012415831_OBSUPICE-R6_snap.fits;12.4112;26460.9;10.9524;0
20201104012559426_OBSUPICE-R6_met.fits;13.5449;26497.6;32.4841;0.512
20201104012515906_OBSUPICE-R6_snap.fits;11.9025;26468.3;11.9573;0
20201104012628098_OBSUPICE-R6_met.fits;10.9132;26496.1;24.0818;0.341333
20201104012615980_OBSUPICE-R6_snap.fits;13.9503;26452.1;11.3436;0
20201104012716055_OBSUPICE-R6_snap.fits;12.2184;26474.1;12.2306;0
20201104012830978_OBSUPICE-R6_met.fits;9.55716;26484.4;50.3171;0.341333
20201104012816130_OBSUPICE-R6_snap.fits;12.3794;26509.3;12.82;0
20201104012916204_OBSUPICE-R6_snap.fits;11.528;26482.9;9.29133;0
20201104013016279_OBSUPICE-R6_snap.fits;10.9544;26463.9;9.59552;0
20201104013116354_OBSUPICE-R6_snap.fits;12.4659;26471.2;11.7939;0
20201104013217452_OBSUPICE-R6_met.fits;10.5355;26507.8;21.8567;0.341333
20201104013216428_OBSUPICE-R6_snap.fits;13.1316;26488.8;12.5223;0
20201104013316503_OBSUPICE-R6_snap.fits;10.8649;26504.9;9.72212;0
20201104010000578_OBSUPICE-R6_snap.fits;11.2623;26482.9;11.2383;0
20201104013516652_OBSUPICE-R6_snap.fits;9.96693;26525.4;10.1794;0
20201104013614167_OBSUPICE-R6_met.fits;13.111;26502;35.2283;0.170667
20201104013616727_OBSUPICE-R6_snap.fits;12.7459;26529.8;8.47417;0
20201104013716802_OBSUPICE-R6_snap.fits;11.957;26509.3;9.49666;0
20201104013816876_OBSUPICE-R6_snap.fits;12.2432;26504.9;12.503;0
20201104013916951_OBSUPICE-R6_snap.fits;11.0022;26480;7.80464;0
20201104014017026_OBSUPICE-R6_snap.fits;11.3562;26535.6;11.2791;0
20201104014117100_OBSUPICE-R6_snap.fits;10.953;26513.7;10.2076;0
20201104014217175_OBSUPICE-R6_snap.fits;9.85915;26504.9;10.1485;0
20201104014317250_OBSUPICE-R6_snap.fits;14.6822;26503.4;12.6132;0
20201104014417324_OBSUPICE-R6_snap.fits;13.1235;26535.6;9.85703;0
20201104014517399_OBSUPICE-R6_snap.fits;13.264;26509.3;9.72981;0
20201104014617474_OBSUPICE-R6_snap.fits;13.6497;26522.5;7.29798;0
20201104014717548_OBSUPICE-R6_snap.fits;11.2535;26515.1;12.1705;0
20201104014912748_OBSUPICE-R6_met.fits;10.9575;26506.3;35.6429;0.170667
20201104014817623_OBSUPICE-R6_snap.fits;12.4151;26538.6;12.5189;0
20201104014917698_OBSUPICE-R6_snap.fits;11.0471;26455.1;10.256;0
20201104015112727_OBSUPICE-R6_met.fits;12.1489;26490.2;75.7922;0.341333
20201104015017772_OBSUPICE-R6_snap.fits;12.092;26500.5;10.355;0
20201104015144300_OBSUPICE-R6_met.fits;12.7967;26497.6;26.4126;1.19467
20201104015117847_OBSUPICE-R6_snap.fits;11.3655;26496.1;11.9887;0
20201104015217922_OBSUPICE-R6_snap.fits;11.678;26541.5;8.34252;0
20201104015413804_OBSUPICE-R6_met.fits;11.8842;26485.8;27.2129;0.170667
20201104015317996_OBSUPICE-R6_snap.fits;13.3889;26509.3;7.27229;0
20201104015418071_OBSUPICE-R6_snap.fits;13.5504;26456.5;9.41434;0
20201104015518146_OBSUPICE-R6_snap.fits;13.4702;26469.7;11.7246;0
20201104015625900_OBSUPICE-R6_met.fits;12.6908;26509.3;36.2416;0.341333
20201104015704983_OBSUPICE-R6_met.fits;11.4235;26500.5;23.515;0.512
20201104015618220_OBSUPICE-R6_snap.fits;11.3817;26529.8;12.0702;0
20201104015755159_OBSUPICE-R6_met.fits;11.4105;26494.6;30.5407;0.170667
20201104015718295_OBSUPICE-R6_snap.fits;10.7331;26493.2;10.6356;0
20201104015818370_OBSUPICE-R6_snap.fits;12.2652;26515.1;11.9901;0
20201104015918444_OBSUPICE-R6_snap.fits;12.9057;26450.7;13.413;0
