# file name; noise; peak f.; mag.; duration
20201104120003244_OBSUPICE-R6_snap.fits;16.7291;26482.9;13.7072;0
20201104120111340_OBSUPICE-R6_met.fits;14.6736;26500.5;41.5173;0.341333
20201104120127383_OBSUPICE-R6_met.fits;16.2826;26503.4;38.4009;0.170667
20201104120103319_OBSUPICE-R6_snap.fits;22.4602;26456.5;17.5903;0
20201104120203394_OBSUPICE-R6_snap.fits;14.7312;26453.6;13.0133;0
20201104120316268_OBSUPICE-R6_met.fits;16.9387;26485.8;37.5261;0.170667
20201104120303468_OBSUPICE-R6_snap.fits;13.5226;26478.5;16.9397;0
20201104120403543_OBSUPICE-R6_snap.fits;19.6557;26534.2;14.9854;0
20201104120535020_OBSUPICE-R6_met.fits;16.6922;26500.5;46.5615;0.170667
20201104120545943_OBSUPICE-R6_met.fits;14.6021;26513.7;34.3022;0.341333
20201104120503618_OBSUPICE-R6_snap.fits;18.0122;26463.9;13.4859;0
20201104120603692_OBSUPICE-R6_snap.fits;18.3775;26535.6;19.8661;0
20201104120710423_OBSUPICE-R6_met.fits;17.5881;26503.4;48.8139;0.170667
20201104120703767_OBSUPICE-R6_snap.fits;18.0222;26490.2;23.296;0
20201104120803842_OBSUPICE-R6_snap.fits;22.2094;26474.1;23.6855;0
20201104120901527_OBSUPICE-R6_met.fits;19.0396;26503.4;48.4846;0.341333
20201104120903916_OBSUPICE-R6_snap.fits;16.8401;26482.9;12.1456;0
20201104121003991_OBSUPICE-R6_snap.fits;18.622;26543;11.7456;0
20201104121104066_OBSUPICE-R6_snap.fits;16.509;26472.7;20.1893;0
20201104121243735_OBSUPICE-R6_met.fits;16.96;26499;36.0866;0.170667
20201104121204140_OBSUPICE-R6_snap.fits;18.7922;26532.7;17.6244;0
20201104121345346_OBSUPICE-R6_met.fits;16.567;26545.9;39.6819;0.170667
20201104121353538_OBSUPICE-R6_met.fits;14.2437;26503.4;40.7923;2.38933
20201104121304215_OBSUPICE-R6_snap.fits;18.6482;26543;13.7888;0
20201104121404290_OBSUPICE-R6_snap.fits;16.0193;26545.9;19.8319;0
20201104121504364_OBSUPICE-R6_snap.fits;21.8046;26507.8;19.0935;0
20201104121642156_OBSUPICE-R6_met.fits;17.3672;26518.1;55.981;0.170667
20201104121604439_OBSUPICE-R6_snap.fits;17.7391;26475.6;13.2853;0
20201104121714754_OBSUPICE-R6_met.fits;21.0638;26499;112.836;0.341333
20201104121704514_OBSUPICE-R6_snap.fits;18.6014;26475.6;17.8305;0
20201104121804588_OBSUPICE-R6_snap.fits;19.9431;26529.8;19.9874;0
20201104121904663_OBSUPICE-R6_snap.fits;17.4701;26541.5;10.1761;0
20201104122012418_OBSUPICE-R6_met.fits;18.2878;26518.1;112.167;0.341333
20201104122019586_OBSUPICE-R6_met.fits;21.2201;26497.6;73.7961;0.341333
20201104122048258_OBSUPICE-R6_met.fits;17.329;26496.1;78.2452;0.170667
20201104122053036_OBSUPICE-R6_met.fits;17.8679;26497.6;86.2743;0.341333
20201104122004738_OBSUPICE-R6_snap.fits;15.6491;26538.6;15.1981;0
20201104122126316_OBSUPICE-R6_met.fits;19.6966;26547.4;41.4341;0.682667
20201104122104812_OBSUPICE-R6_snap.fits;21.1916;26534.2;21.8166;0
20201104122218199_OBSUPICE-R6_met.fits;15.4056;26496.1;63.0837;0.170667
20201104122204887_OBSUPICE-R6_snap.fits;19.7365;26499;18.0253;0
20201104122304962_OBSUPICE-R6_snap.fits;18.4016;26463.9;17.4151;0
20201104122419372_OBSUPICE-R6_met.fits;24.5631;26509.3;58.5998;0.170667
20201104122405036_OBSUPICE-R6_snap.fits;15.4182;26460.9;11.0456;0
20201104122505111_OBSUPICE-R6_snap.fits;21.1411;26525.4;13.7801;0
20201104122605186_OBSUPICE-R6_snap.fits;21.1532;26509.3;15.8265;0
20201104122705260_OBSUPICE-R6_snap.fits;17.5387;26525.4;14.101;0
20201104122805335_OBSUPICE-R6_snap.fits;16.3149;26521;13.0683;0
20201104122905410_OBSUPICE-R6_snap.fits;23.025;26519.5;18.0999;0
20201104123005484_OBSUPICE-R6_snap.fits;21.0039;26503.4;10.9121;0
20201104123158124_OBSUPICE-R6_met.fits;16.9278;26507.8;77.741;0.341333
20201104123105559_OBSUPICE-R6_snap.fits;15.8288;26462.4;12.2341;0
20201104123223042_OBSUPICE-R6_met.fits;17.6173;26503.4;74.0116;0.853333
20201104123205634_OBSUPICE-R6_snap.fits;15.8771;26449.2;18.4866;0
20201104123305708_OBSUPICE-R6_snap.fits;18.7835;26472.7;17.858;0
20201104123421826_OBSUPICE-R6_met.fits;16.4121;26502;52.4902;0.341333
20201104123439063_OBSUPICE-R6_met.fits;17.3128;26499;55.1696;0.341333
20201104123405783_OBSUPICE-R6_snap.fits;18.367;26449.2;15.5461;0
20201104123535042_OBSUPICE-R6_met.fits;17.2373;26502;40.4016;0.170667
20201104123557911_OBSUPICE-R6_met.fits;15.257;26507.8;31.0912;0.853333
20201104123505858_OBSUPICE-R6_snap.fits;19.6442;26506.3;22.7207;0
20201104123605932_OBSUPICE-R6_snap.fits;15.9679;26547.4;18.9003;0
20201104123747820_OBSUPICE-R6_met.fits;19.588;26506.3;109.26;0.170667
20201104123706007_OBSUPICE-R6_snap.fits;19.3852;26534.2;15.1062;0
20201104123830828_OBSUPICE-R6_met.fits;18.1787;26487.3;77.1337;0.341333
20201104123806082_OBSUPICE-R6_snap.fits;20.9394;26471.2;13.6173;0
20201104123906156_OBSUPICE-R6_snap.fits;18.5475;26519.5;22.5096;0
20201104124006231_OBSUPICE-R6_snap.fits;17.0672;26469.7;16.2581;0
20201104124106306_OBSUPICE-R6_snap.fits;17.8452;26534.2;15.6975;0
20201104124206380_OBSUPICE-R6_snap.fits;14.3743;26472.7;10.795;0
20201104124331372_OBSUPICE-R6_met.fits;17.5297;26507.8;62.8412;0.170667
20201104124343831_OBSUPICE-R6_met.fits;15.9934;26500.5;45.7458;0.341333
20201104124306455_OBSUPICE-R6_snap.fits;17.6291;26452.1;13.5404;0
20201104124406530_OBSUPICE-R6_snap.fits;20.9992;26532.7;17.518;0
20201104124506604_OBSUPICE-R6_snap.fits;15.9819;26471.2;17.5081;0
20201104124606679_OBSUPICE-R6_snap.fits;17.1157;26472.7;15.5995;0
20201104124706754_OBSUPICE-R6_snap.fits;18.3907;26518.1;12.9288;0
20201104124804610_OBSUPICE-R6_met.fits;25.9307;26502;304.105;0.341333
20201104124806828_OBSUPICE-R6_snap.fits;16.0124;26547.4;15.7074;0
20201104124906903_OBSUPICE-R6_snap.fits;16.3516;26491.7;16.8861;0
20201104125006978_OBSUPICE-R6_snap.fits;19.4819;26449.2;16.0729;0
20201104125107052_OBSUPICE-R6_snap.fits;17.0742;26531.2;17.5717;0
20201104125203714_OBSUPICE-R6_met.fits;16.2064;26493.2;44.6407;0.170667
20201104125247234_OBSUPICE-R6_met.fits;17.6732;26491.7;60.6797;0.170667
20201104125207127_OBSUPICE-R6_snap.fits;15.9;26529.8;16.8275;0
20201104125350039_OBSUPICE-R6_met.fits;19.6471;26494.6;44.4222;0.170667
20201104125307202_OBSUPICE-R6_snap.fits;16.197;26449.2;14.5738;0
20201104125414956_OBSUPICE-R6_met.fits;19.9413;26494.6;44.2804;0.170667
20201104125423490_OBSUPICE-R6_met.fits;19.7803;26500.5;109.877;0.341333
20201104125432876_OBSUPICE-R6_met.fits;18.4999;26522.5;55.3163;0.170667
20201104125407276_OBSUPICE-R6_snap.fits;19.3852;26462.4;14.9177;0
20201104125550871_OBSUPICE-R6_met.fits;17.0608;26518.1;34.951;0.170667
20201104125507351_OBSUPICE-R6_snap.fits;21.0505;26545.9;13.5562;0
20201104125646679_OBSUPICE-R6_met.fits;17.0216;26499;57.6704;0.341333
20201104125607426_OBSUPICE-R6_snap.fits;16.9979;26532.7;15.828;0
20201104125707500_OBSUPICE-R6_snap.fits;17.4315;26482.9;14.0776;0
20201104125807575_OBSUPICE-R6_snap.fits;14.9578;26468.3;13.6363;0
20201104125912940_OBSUPICE-R6_met.fits;17.3669;26507.8;46.9371;0.682667
20201104125917890_OBSUPICE-R6_met.fits;18.3375;26507.8;59.1053;0.170667
20201104125907650_OBSUPICE-R6_snap.fits;17.5312;26497.6;15.9413;0
