# file name; noise; peak f.; mag.; duration
20201104095931244_OBSUPICE-R6_met.fits;19.9277;26502;43.4854;0.170667
20201104100020738_OBSUPICE-R6_met.fits;16.4155;26494.6;50.2363;0.341333
20201104100144706_OBSUPICE-R6_met.fits;22.4121;26494.6;74.3361;0.170667
20201104100054359_OBSUPICE-R6_snap.fits;14.3652;26541.5;16.3465;0
20201104100212524_OBSUPICE-R6_met.fits;21.9376;26532.7;44.7923;0.512
20201104100154434_OBSUPICE-R6_snap.fits;18.6152;26488.8;15.1274;0
20201104100254508_OBSUPICE-R6_snap.fits;17.8858;26510.7;17.6744;0
20201104100442199_OBSUPICE-R6_met.fits;16.0234;26500.5;32.532;0.170667
20201104100354583_OBSUPICE-R6_snap.fits;19.1043;26500.5;18.4112;0
20201104100514455_OBSUPICE-R6_met.fits;20.2411;26516.6;78.7378;0.341333
20201104100547394_OBSUPICE-R6_met.fits;18.5933;26503.4;38.1448;0.170667
20201104100454658_OBSUPICE-R6_snap.fits;16.1208;26452.1;14.4368;0
20201104100614359_OBSUPICE-R6_met.fits;18.5743;26491.7;56.6638;0.341333
20201104100554732_OBSUPICE-R6_snap.fits;20.9681;26522.5;18.9616;0
20201104100654807_OBSUPICE-R6_snap.fits;17.3299;26502;19.2489;0
20201104100833452_OBSUPICE-R6_met.fits;20.5075;26488.8;79.0102;0.170667
20201104100754882_OBSUPICE-R6_snap.fits;16.1825;26474.1;17.4385;0
20201104100911682_OBSUPICE-R6_met.fits;20.4803;26477.1;175.119;0.341333
20201104100854956_OBSUPICE-R6_snap.fits;20.6046;26484.4;16.8371;0
20201104100955031_OBSUPICE-R6_snap.fits;16.5287;26522.5;20.4951;0
20201104101056983_OBSUPICE-R6_met.fits;19.0004;26502;59.365;0.512
20201104101113708_OBSUPICE-R6_met.fits;17.7272;26485.8;37.3834;0.682667
20201104101055106_OBSUPICE-R6_snap.fits;20.7471;26538.6;17.4354;0
20201104101155180_OBSUPICE-R6_snap.fits;23.6872;26485.8;18.1072;0
20201104101310956_OBSUPICE-R6_met.fits;17.2459;26502;37.2176;0.341333
20201104101255255_OBSUPICE-R6_snap.fits;19.6863;26518.1;11.379;0
20201104101439191_OBSUPICE-R6_met.fits;20.889;26506.3;48.7754;0.170667
20201104101355330_OBSUPICE-R6_snap.fits;19.9547;26455.1;12.8217;0
20201104101526636_OBSUPICE-R6_met.fits;18.2709;26503.4;36.8097;0.341333
20201104101455404_OBSUPICE-R6_snap.fits;17.0394;26456.5;19.4357;0
20201104101555479_OBSUPICE-R6_snap.fits;19.2581;26466.8;22.9799;0
20201104101748972_OBSUPICE-R6_met.fits;19.9077;26519.5;58.1552;0.341333
20201104101655554_OBSUPICE-R6_snap.fits;18.4681;26478.5;25.3659;0
20201104101805356_OBSUPICE-R6_met.fits;17.974;26507.8;46.0148;0.341333
20201104101755628_OBSUPICE-R6_snap.fits;20.8069;26545.9;19.5123;0
20201104101903212_OBSUPICE-R6_met.fits;21.5945;26507.8;127.071;0.341333
20201104101855703_OBSUPICE-R6_snap.fits;17.7212;26513.7;14.6906;0
20201104101955778_OBSUPICE-R6_snap.fits;19.242;26529.8;15.9891;0
20201104102055852_OBSUPICE-R6_snap.fits;19.6956;26485.8;13.2554;0
20201104102208215_OBSUPICE-R6_met.fits;18.8534;26523.9;39.012;0.170667
20201104102215724_OBSUPICE-R6_met.fits;19.0126;26506.3;39.7317;0.170667
20201104102155927_OBSUPICE-R6_snap.fits;18.5346;26478.5;15.9767;0
20201104102312556_OBSUPICE-R6_met.fits;22.9772;26499;98.3385;0.682667
20201104102256002_OBSUPICE-R6_snap.fits;19.8563;26459.5;16.3048;0
20201104102411778_OBSUPICE-R6_met.fits;18.7255;26506.3;54.7805;2.048
20201104102447276_OBSUPICE-R6_met.fits;19.4152;26497.6;43.8447;0.170667
20201104102356076_OBSUPICE-R6_snap.fits;22.2477;26491.7;21.9997;0
20201104102503490_OBSUPICE-R6_met.fits;17.7228;26497.6;36.7385;0.170667
20201104102507756_OBSUPICE-R6_met.fits;19.0181;26472.7;47.954;0.341333
20201104102550423_OBSUPICE-R6_met.fits;19.2574;26477.1;104.34;0.341333
20201104102456151_OBSUPICE-R6_snap.fits;17.8793;26450.7;20.5111;0
20201104102556226_OBSUPICE-R6_snap.fits;16.968;26480;12.923;0
20201104102656300_OBSUPICE-R6_snap.fits;22.3322;26510.7;23.1701;0
20201104102844332_OBSUPICE-R6_met.fits;21.0505;26497.6;42.3494;0.170667
20201104102756375_OBSUPICE-R6_snap.fits;17.1669;26544.4;16.2152;0
20201104102906519_OBSUPICE-R6_met.fits;17.753;26503.4;118.669;0.341333
20201104102922050_OBSUPICE-R6_met.fits;20.587;26490.2;46.3543;0.170667
20201104102929730_OBSUPICE-R6_met.fits;21.5474;26502;159.503;0.341333
20201104102856450_OBSUPICE-R6_snap.fits;19.549;26518.1;17.7352;0
20201104102956524_OBSUPICE-R6_snap.fits;22.2026;26526.9;15.6222;0
20201104103138924_OBSUPICE-R6_met.fits;19.1698;26506.3;75.1479;0.341333
20201104103056599_OBSUPICE-R6_snap.fits;22.0145;26491.7;18.6818;0
20201104103231831_OBSUPICE-R6_met.fits;19.1008;26509.3;57.0821;0.170667
20201104103156674_OBSUPICE-R6_snap.fits;20.7435;26534.2;15.4708;0
20201104103342316_OBSUPICE-R6_met.fits;21.129;26503.4;60.6933;0.341333
20201104103256748_OBSUPICE-R6_snap.fits;20.7181;26485.8;16.7582;0
20201104103353751_OBSUPICE-R6_met.fits;18.0048;26494.6;100.892;0.341333
20201104103356823_OBSUPICE-R6_snap.fits;16.7403;26460.9;20.0645;0
20201104103457922_OBSUPICE-R6_met.fits;19.9381;26500.5;134.678;0.512
20201104103456898_OBSUPICE-R6_snap.fits;16.3508;26459.5;20.022;0
20201104103626498_OBSUPICE-R6_met.fits;18.9024;26488.8;53.1518;1.536
20201104103556972_OBSUPICE-R6_snap.fits;19.1923;26528.3;15.642;0
20201104103729815_OBSUPICE-R6_met.fits;18.2497;26500.5;80.4734;0.512
20201104103657047_OBSUPICE-R6_snap.fits;16.3119;26528.3;21.2551;0
20201104103757122_OBSUPICE-R6_snap.fits;18.1282;26485.8;16.9898;0
20201104103901975_OBSUPICE-R6_met.fits;20.7943;26510.7;73.5307;1.024
20201104103857196_OBSUPICE-R6_snap.fits;18.0287;26471.2;18.9833;0
20201104103957271_OBSUPICE-R6_snap.fits;18.2691;26484.4;11.0389;0
20201104104057346_OBSUPICE-R6_snap.fits;18.1632;26450.7;13.8433;0
20201104104157420_OBSUPICE-R6_snap.fits;14.5298;26491.7;18.8465;0
20201104104256983_OBSUPICE-R6_met.fits;16.8973;26485.8;45.0295;0.341333
20201104104313196_OBSUPICE-R6_met.fits;18.399;26500.5;37.8566;0.341333
20201104104340503_OBSUPICE-R6_met.fits;18.1974;26484.4;44.8153;0.170667
20201104104257495_OBSUPICE-R6_snap.fits;18.7151;26466.8;16.0906;0
20201104104425900_OBSUPICE-R6_met.fits;16.599;26496.1;34.1875;0.170667
20201104104437335_OBSUPICE-R6_met.fits;17.7358;26503.4;58.3927;0.341333
20201104104357570_OBSUPICE-R6_snap.fits;17.3032;26488.8;14.6337;0
20201104104457644_OBSUPICE-R6_snap.fits;16.9071;26478.5;14.5119;0
20201104104557719_OBSUPICE-R6_snap.fits;16.3851;26503.4;15.4019;0
20201104104717420_OBSUPICE-R6_met.fits;16.7954;26493.2;37.3644;0.170667
20201104104657794_OBSUPICE-R6_snap.fits;16.9226;26523.9;16.4825;0
20201104104837634_OBSUPICE-R6_met.fits;18.9431;26496.1;76.4644;0.682667
20201104104757868_OBSUPICE-R6_snap.fits;18.0418;26502;16.713;0
20201104104857943_OBSUPICE-R6_snap.fits;17.738;26518.1;19.2671;0
20201104105046999_OBSUPICE-R6_met.fits;17.6445;26504.9;52.4218;0.170667
20201104105052290_OBSUPICE-R6_met.fits;18.4958;26507.8;91.7325;0.341333
20201104104958018_OBSUPICE-R6_snap.fits;15.7398;26472.7;14.5223;0
20201104105058092_OBSUPICE-R6_snap.fits;17.1582;26465.3;11.0648;0
20201104105224620_OBSUPICE-R6_met.fits;16.8953;26515.1;38.5568;0.341333
20201104105229228_OBSUPICE-R6_met.fits;14.5854;26497.6;46.3994;0.170667
20201104105240663_OBSUPICE-R6_met.fits;15.6026;26512.2;40.5894;0.512
20201104105158167_OBSUPICE-R6_snap.fits;22.739;26540;17.3711;0
20201104105338860_OBSUPICE-R6_met.fits;19.08;26502;52.9323;0.341333
20201104105258242_OBSUPICE-R6_snap.fits;18.0735;26475.6;13.0376;0
20201104105445762_OBSUPICE-R6_met.fits;16.715;26506.3;43.908;0.170667
20201104105358316_OBSUPICE-R6_snap.fits;17.2903;26541.5;17.0064;0
20201104105458391_OBSUPICE-R6_snap.fits;17.36;26526.9;13.049;0
20201104105558466_OBSUPICE-R6_snap.fits;23.1235;26521;14.835;0
20201104105657175_OBSUPICE-R6_met.fits;15.4876;26507.8;42.0613;0.170667
20201104105658540_OBSUPICE-R6_snap.fits;17.8279;26449.2;15.3554;0
20201104105758615_OBSUPICE-R6_snap.fits;17.7264;26516.6;18.7459;0
20201104105858690_OBSUPICE-R6_snap.fits;17.4791;26532.7;13.2518;0
20201104105958764_OBSUPICE-R6_snap.fits;18.8845;26543;12.8621;0
