# file name; noise; peak f.; mag.; duration
20201104090135276_OBSUPICE-R6_met.fits;16.1435;26507.8;48.7262;0.341333
20201104090049879_OBSUPICE-R6_snap.fits;17.2635;26500.5;72.376;0
20201104090147564_OBSUPICE-R6_met.fits;15.9141;26496.1;75.4413;2.56
20201104090149954_OBSUPICE-R6_snap.fits;17.5016;26540;15.1834;0
20201104090307095_OBSUPICE-R6_met.fits;16.4879;26500.5;52.9095;0.512
20201104090332012_OBSUPICE-R6_met.fits;17.1432;26506.3;44.8842;0.170667
20201104090339692_OBSUPICE-R6_met.fits;16.5409;26531.2;98.4787;0.341333
20201104090342764_OBSUPICE-R6_met.fits;16.9888;26496.1;83.8179;0.341333
20201104090250028_OBSUPICE-R6_snap.fits;17.963;26516.6;17.4175;0
20201104090350103_OBSUPICE-R6_snap.fits;14.7364;26466.8;14.1726;0
20201104090513388_OBSUPICE-R6_met.fits;20.2142;26478.5;62.122;0.170667
20201104090530455_OBSUPICE-R6_met.fits;15.7584;26503.4;46.4081;0.170667
20201104090450178_OBSUPICE-R6_snap.fits;14.2114;26460.9;17.8044;0
20201104090550252_OBSUPICE-R6_snap.fits;19.164;26510.7;15.1515;0
20201104090746647_OBSUPICE-R6_met.fits;18.611;26515.1;57.8405;0.170667
20201104090650327_OBSUPICE-R6_snap.fits;18.0103;26512.2;12.5998;0
20201104090807810_OBSUPICE-R6_met.fits;19.4295;26493.2;47.5503;0.170667
20201104090750402_OBSUPICE-R6_snap.fits;16.4902;26497.6;12.7785;0
20201104090933484_OBSUPICE-R6_met.fits;23.4777;26509.3;92.3095;0.341333
20201104090850476_OBSUPICE-R6_snap.fits;18.1986;26496.1;10.7254;0
20201104090950551_OBSUPICE-R6_snap.fits;20.1918;26491.7;15.6998;0
20201104091050626_OBSUPICE-R6_snap.fits;17.9078;26455.1;12.8274;0
20201104091213399_OBSUPICE-R6_met.fits;17.1036;26502;39.7728;0.170667
20201104091150700_OBSUPICE-R6_snap.fits;18.6272;26502;18.5702;0
20201104091250775_OBSUPICE-R6_snap.fits;15.5933;26502;12.9318;0
20201104091350850_OBSUPICE-R6_snap.fits;17.9613;26497.6;16.8491;0
20201104091533932_OBSUPICE-R6_met.fits;16.8703;26510.7;34.7941;0.170667
20201104091540247_OBSUPICE-R6_met.fits;14.5787;26487.3;39.5598;0.170667
20201104091450924_OBSUPICE-R6_snap.fits;17.2811;26460.9;13.1939;0
20201104091644759_OBSUPICE-R6_met.fits;17.0559;26460.9;50.3616;0.170667
20201104091550999_OBSUPICE-R6_snap.fits;22.3639;26509.3;13.903;0
20201104091651074_OBSUPICE-R6_snap.fits;21.9801;26471.2;15.0411;0
20201104091820503_OBSUPICE-R6_met.fits;19.3338;26487.3;46.3842;0.341333
20201104091751148_OBSUPICE-R6_snap.fits;17.5415;26528.3;15.603;0
20201104091851223_OBSUPICE-R6_snap.fits;15.3729;26547.4;15.17;0
20201104091951298_OBSUPICE-R6_snap.fits;19.5196;26504.9;21.7697;0
20201104092126018_OBSUPICE-R6_met.fits;18.8106;26507.8;349.716;0.512
20201104092051372_OBSUPICE-R6_snap.fits;13.9235;26490.2;15.4275;0
20201104092151447_OBSUPICE-R6_snap.fits;17.6637;26535.6;12.8716;0
20201104092251522_OBSUPICE-R6_snap.fits;20.5649;26512.2;13.2865;0
20201104092354327_OBSUPICE-R6_met.fits;17.1391;26485.8;44.9787;0.512
20201104092429314_OBSUPICE-R6_met.fits;22.1158;26499;57.4362;0.170667
20201104092351596_OBSUPICE-R6_snap.fits;14.042;26499;15.1634;0
20201104092451671_OBSUPICE-R6_snap.fits;17.9817;26503.4;12.8112;0
20201104092609666_OBSUPICE-R6_met.fits;16.2987;26494.6;33.0933;0.170667
20201104092633559_OBSUPICE-R6_met.fits;17.5395;26507.8;43.5835;0.170667
20201104092639362_OBSUPICE-R6_met.fits;17.2606;26512.2;67.6107;0.341333
20201104092551746_OBSUPICE-R6_snap.fits;18.5507;26463.9;12.3022;0
20201104092651820_OBSUPICE-R6_snap.fits;19.9958;26510.7;17.4481;0
20201104092751895_OBSUPICE-R6_snap.fits;20.0868;26460.9;16.751;0
20201104092907671_OBSUPICE-R6_met.fits;14.9629;26512.2;59.4984;0.341333
20201104092925932_OBSUPICE-R6_met.fits;19.9787;26475.6;62.0793;0.170667
20201104092851970_OBSUPICE-R6_snap.fits;17.7014;26528.3;15.3303;0
20201104092952044_OBSUPICE-R6_snap.fits;17.7452;26516.6;19.3507;0
20201104093052119_OBSUPICE-R6_snap.fits;19.0081;26496.1;17.9435;0
20201104093152194_OBSUPICE-R6_snap.fits;19.314;26544.4;11.8382;0
20201104093252268_OBSUPICE-R6_snap.fits;18.4895;26506.3;15.5409;0
20201104093352343_OBSUPICE-R6_snap.fits;21.4095;26534.2;15.6291;0
20201104093522114_OBSUPICE-R6_met.fits;24.1857;26493.2;197.823;0.341333
20201104093452418_OBSUPICE-R6_snap.fits;19.4951;26458;15.0312;0
20201104093615874_OBSUPICE-R6_met.fits;16.9356;26506.3;34.8401;0.170667
20201104093552492_OBSUPICE-R6_snap.fits;18.4275;26468.3;20.3385;0
20201104093654956_OBSUPICE-R6_met.fits;16.7115;26459.5;77.375;0.170667
20201104093652567_OBSUPICE-R6_snap.fits;18.8497;26455.1;16.8949;0
20201104093817218_OBSUPICE-R6_met.fits;19.035;26491.7;82.7413;0.341333
20201104093752642_OBSUPICE-R6_snap.fits;19.1219;26506.3;15.572;0
20201104093852716_OBSUPICE-R6_snap.fits;16.1143;26482.9;14.2701;0
20201104093958082_OBSUPICE-R6_met.fits;18.0591;26499;70.9382;0.341333
20201104094005420_OBSUPICE-R6_met.fits;19.056;26507.8;39.6059;0.170667
20201104093952791_OBSUPICE-R6_snap.fits;19.5159;26525.4;13.6767;0
20201104094124098_OBSUPICE-R6_met.fits;21.1546;26510.7;42.7045;0.341333
20201104094052866_OBSUPICE-R6_snap.fits;18.0914;26503.4;19.0901;0
20201104094215298_OBSUPICE-R6_met.fits;17.8419;26493.2;39.7233;0.170667
20201104094233047_OBSUPICE-R6_met.fits;20.9052;26506.3;56.7956;0.341333
20201104094244652_OBSUPICE-R6_met.fits;21.4586;26499;179.751;0.341333
20201104094152940_OBSUPICE-R6_snap.fits;17.6525;26450.7;19.7069;0
20201104094259671_OBSUPICE-R6_met.fits;21.0051;26491.7;91.9905;0.341333
20201104094253015_OBSUPICE-R6_snap.fits;20.8732;26496.1;20.5293;0
20201104094351554_OBSUPICE-R6_met.fits;22.3535;26490.2;67.9091;0.341333
20201104094353090_OBSUPICE-R6_snap.fits;16.9161;26499;15.1934;0
20201104094528151_OBSUPICE-R6_met.fits;17.7603;26500.5;47.6707;0.341333
20201104094453164_OBSUPICE-R6_snap.fits;16.7042;26509.3;17.034;0
20201104094553239_OBSUPICE-R6_snap.fits;18.3975;26545.9;22.4605;0
20201104094653314_OBSUPICE-R6_snap.fits;19.6302;26471.2;18.4292;0
20201104094750828_OBSUPICE-R6_met.fits;18.9048;26528.3;42.3088;0.170667
20201104094847490_OBSUPICE-R6_met.fits;16.1611;26493.2;109.743;0.341333
20201104094753388_OBSUPICE-R6_snap.fits;15.1618;26513.7;17.2445;0
20201104094853463_OBSUPICE-R6_snap.fits;15.1249;26478.5;14.827;0
20201104094953538_OBSUPICE-R6_snap.fits;19.2503;26534.2;17.7985;0
20201104095053612_OBSUPICE-R6_snap.fits;20.5024;26491.7;15.1487;0
20201104095236183_OBSUPICE-R6_met.fits;18.1098;26499;106.963;0.341333
20201104095153687_OBSUPICE-R6_snap.fits;18.0869;26544.4;19.509;0
20201104095253762_OBSUPICE-R6_snap.fits;22.2892;26535.6;23.4907;0
20201104095353836_OBSUPICE-R6_snap.fits;19.1965;26543;15.1995;0
20201104095456812_OBSUPICE-R6_met.fits;14.8459;26499;38.2662;0.170667
20201104095517975_OBSUPICE-R6_met.fits;14.3536;26507.8;50.6227;0.170667
20201104095546647_OBSUPICE-R6_met.fits;17.7468;26502;149.205;0.512
20201104095550060_OBSUPICE-R6_met.fits;20.3907;26510.7;70.8674;0.170667
20201104095453911_OBSUPICE-R6_snap.fits;18.2019;26534.2;18.664;0
20201104095553986_OBSUPICE-R6_snap.fits;18.9214;26522.5;14.1445;0
20201104095728706_OBSUPICE-R6_met.fits;22.377;26462.4;139.679;0.341333
20201104095654060_OBSUPICE-R6_snap.fits;16.0129;26534.2;20.8063;0
20201104095754135_OBSUPICE-R6_snap.fits;16.0999;26532.7;19.4248;0
20201104095920492_OBSUPICE-R6_met.fits;16.1065;26522.5;45.0385;0.170667
20201104095854210_OBSUPICE-R6_snap.fits;17.597;26504.9;14.1391;0
20201104095954284_OBSUPICE-R6_snap.fits;19.2975;26478.5;15.6144;0
