# file name; noise; peak f.; mag.; duration
20200917100030117_HFN-R2_snap.fits;9.36159;26543;8.35433;0
20200917100130192_HFN-R2_snap.fits;9.22008;26456.5;7.64395;0
20200917100230266_HFN-R2_snap.fits;8.56447;26523.9;10.4463;0
20200917100330341_HFN-R2_snap.fits;10.5506;26545.9;6.99904;0
20200917100430416_HFN-R2_snap.fits;8.46279;26544.4;8.43517;0
20200917100530490_HFN-R2_snap.fits;7.26387;26538.6;7.26368;0
20200917100630565_HFN-R2_snap.fits;7.98603;26487.3;7.61036;0
20200917100730640_HFN-R2_snap.fits;9.93123;26477.1;7.98805;0
20200917100830714_HFN-R2_snap.fits;8.65278;26493.2;5.72857;0
20200917100930789_HFN-R2_snap.fits;9.49393;26480;8.49578;0
20200917101030864_HFN-R2_snap.fits;9.43272;26529.8;9.66525;0
20200917101130938_HFN-R2_snap.fits;10.0732;26544.4;10.7564;0
20200917101231013_HFN-R2_snap.fits;9.3692;26503.4;6.46023;0
20200917101331088_HFN-R2_snap.fits;7.63889;26540;6.59661;0
20200917101431162_HFN-R2_snap.fits;8.1654;26535.6;7.15997;0
20200917101531237_HFN-R2_snap.fits;10.1591;26528.3;10.5187;0
20200917101631312_HFN-R2_snap.fits;8.62933;26449.2;6.79325;0
20200917101731386_HFN-R2_snap.fits;8.7301;26480;7.69463;0
20200917101831461_HFN-R2_snap.fits;9.71679;26449.2;5.55555;0
20200917101931536_HFN-R2_snap.fits;9.84206;26471.2;8.11977;0
20200917102031610_HFN-R2_snap.fits;9.20089;26512.2;6.52748;0
20200917102131685_HFN-R2_snap.fits;9.84971;26540;7.49915;0
20200917102231760_HFN-R2_snap.fits;10.3123;26460.9;8.20885;0
20200917102331834_HFN-R2_snap.fits;6.98814;26502;6.61664;0
20200917102431909_HFN-R2_snap.fits;11.6187;26509.3;7.54613;0
20200917102531984_HFN-R2_snap.fits;9.58107;26453.6;9.25691;0
20200917102632058_HFN-R2_snap.fits;9.75403;26494.6;8.0305;0
20200917102732133_HFN-R2_snap.fits;9.64978;26543;11.4913;0
20200917102832208_HFN-R2_snap.fits;11.3321;26543;8.21515;0
20200917102932282_HFN-R2_snap.fits;9.50595;26537.1;9.56711;0
20200917103032357_HFN-R2_snap.fits;10.1604;26500.5;9.48925;0
20200917103132432_HFN-R2_snap.fits;10.7673;26462.4;8.52227;0
20200917103232506_HFN-R2_snap.fits;9.12754;26515.1;9.55376;0
20200917103332581_HFN-R2_snap.fits;10.729;26499;9.76455;0
20200917103432656_HFN-R2_snap.fits;11.0218;26537.1;11.0126;0
20200917103532730_HFN-R2_snap.fits;10.9292;26481.4;8.10841;0
20200917103632805_HFN-R2_snap.fits;10.0796;26463.9;8.66391;0
20200917103732880_HFN-R2_snap.fits;10.4467;26452.1;10.4064;0
20200917103832954_HFN-R2_snap.fits;8.21226;26472.7;8.85193;0
20200917104000677_HFN-R2_met.fits;11.6626;26490.2;24.1125;0.341333
20200917103933029_HFN-R2_snap.fits;11.1937;26474.1;8.14834;0
20200917104033104_HFN-R2_snap.fits;9.21032;26499;9.64645;0
20200917104133178_HFN-R2_snap.fits;9.69777;26497.6;10.2611;0
20200917104233253_HFN-R2_snap.fits;9.29991;26497.6;7.50751;0
20200917104333328_HFN-R2_snap.fits;10.2353;26471.2;8.12303;0
20200917104433402_HFN-R2_snap.fits;10.6635;26453.6;8.40663;0
20200917104533477_HFN-R2_snap.fits;9.03768;26487.3;5.09047;0
20200917104633552_HFN-R2_snap.fits;9.03857;26534.2;7.81991;0
20200917104733626_HFN-R2_snap.fits;10.5572;26522.5;9.03425;0
20200917104833701_HFN-R2_snap.fits;9.7537;26475.6;10.5579;0
20200917104933776_HFN-R2_snap.fits;10.082;26519.5;9.54759;0
20200917105033850_HFN-R2_snap.fits;8.50577;26518.1;9.418;0
20200917105133925_HFN-R2_snap.fits;8.36325;26545.9;7.96375;0
20200917105234000_HFN-R2_snap.fits;9.36078;26506.3;9.06553;0
20200917105334074_HFN-R2_snap.fits;8.15037;26547.4;8.99;0
20200917105434149_HFN-R2_snap.fits;9.07868;26466.8;8.58005;0
20200917105534224_HFN-R2_snap.fits;8.9127;26449.2;6.99227;0
20200917105634298_HFN-R2_snap.fits;7.91364;26543;7.46891;0
20200917105734373_HFN-R2_snap.fits;9.88792;26493.2;7.24788;0
20200917105834448_HFN-R2_snap.fits;9.47882;26459.5;7.42381;0
20200917105934522_HFN-R2_snap.fits;9.51308;26482.9;8.88535;0
