# file name; noise; peak f.; mag.; duration
20200917180005882_HFN-R2_snap.fits;10.9923;26518.1;10.7299;0
20200917180105957_HFN-R2_snap.fits;8.24368;26544.4;8.58681;0
20200917180206885_HFN-R2_met.fits;8.50632;26497.6;18.1325;0.170667
20200917180206032_HFN-R2_snap.fits;7.55447;26465.3;4.70991;0
20200917180306106_HFN-R2_snap.fits;8.52842;26480;9.94046;0
20200917180409082_HFN-R2_met.fits;10.3222;26500.5;34.5762;0.170667
20200917180406181_HFN-R2_snap.fits;10.4763;26531.2;5.82598;0
20200917180515813_HFN-R2_met.fits;9.77874;26506.3;20.1093;0.341333
20200917180506256_HFN-R2_snap.fits;9.59132;26475.6;7.97167;0
20200917180623397_HFN-R2_met.fits;11.476;26521;38.8582;0.341333
20200917180655824_HFN-R2_met.fits;8.89663;26513.7;29.0459;0.341333
20200917180606330_HFN-R2_snap.fits;9.48307;26507.8;6.88258;0
20200917180706405_HFN-R2_snap.fits;9.88682;26475.6;8.28948;0
20200917180839760_HFN-R2_met.fits;8.58927;26512.2;28.8341;0.170667
20200917180806480_HFN-R2_snap.fits;9.13665;26545.9;7.30343;0
20200917180908944_HFN-R2_met.fits;10.2992;26503.4;28.8412;0.341333
20200917180914405_HFN-R2_met.fits;10.6468;26490.2;30.708;0.170667
20200917180906554_HFN-R2_snap.fits;9.41302;26482.9;7.0427;0
20200917181006629_HFN-R2_snap.fits;9.73217;26452.1;6.62206;0
20200917181138960_HFN-R2_met.fits;8.69633;26496.1;18.6621;0.341333
20200917181106704_HFN-R2_snap.fits;10.3912;26525.4;9.60339;0
20200917181206778_HFN-R2_snap.fits;9.36154;26523.9;7.90058;0
20200917181330576_HFN-R2_met.fits;7.6545;26480;16.5118;0.170667
20200917181306853_HFN-R2_snap.fits;10.1356;26452.1;6.97068;0
20200917181406928_HFN-R2_snap.fits;9.95332;26452.1;5.7062;0
20200917181508197_HFN-R2_met.fits;9.13691;26504.9;26.1501;0.170667
20200917181537552_HFN-R2_met.fits;9.83427;26510.7;31.9786;0.512
20200917181540624_HFN-R2_met.fits;9.84666;26497.6;34.81;0.170667
20200917181556496_HFN-R2_met.fits;9.23471;26499;18.5574;0.853333
20200917181507002_HFN-R2_snap.fits;8.11534;26543;9.25763;0
20200917181645477_HFN-R2_met.fits;9.29991;26500.5;31.0727;0.170667
20200917181607077_HFN-R2_snap.fits;11.6328;26521;8.76302;0
20200917181707322_HFN-R2_met.fits;9.0462;26478.5;37.5643;1.87733
20200917181707152_HFN-R2_snap.fits;11.0115;26531.2;8.7398;0
20200917181807226_HFN-R2_snap.fits;8.69419;26465.3;6.5715;0
20200917181907301_HFN-R2_snap.fits;11.7025;26475.6;7.88283;0
20200917182007376_HFN-R2_snap.fits;10.3706;26544.4;10.1058;0
20200917182107450_HFN-R2_snap.fits;11.917;26519.5;10.3323;0
20200917182223397_HFN-R2_met.fits;16.0084;26507.8;352.917;0.512
20200917182207525_HFN-R2_snap.fits;9.4477;26462.4;9.35205;0
20200917182307600_HFN-R2_snap.fits;8.97962;26478.5;9.87285;0
20200917182451365_HFN-R2_met.fits;10.1892;26491.7;50.6182;0.341333
20200917182456656_HFN-R2_met.fits;9.95231;26504.9;55.1835;0.512
20200917182407674_HFN-R2_snap.fits;8.05515;26465.3;7.19633;0
20200917182530106_HFN-R2_met.fits;9.43754;26506.3;25.2853;0.512
20200917182507749_HFN-R2_snap.fits;9.21723;26453.6;7.75355;0
20200917182608506_HFN-R2_met.fits;10.1432;26462.4;34.1954;0.341333
20200917182607824_HFN-R2_snap.fits;8.73247;26449.2;8.13032;0
20200917182707898_HFN-R2_snap.fits;9.78191;26535.6;7.40564;0
20200917182840229_HFN-R2_met.fits;9.588;26497.6;24.2798;0.170667
20200917182807973_HFN-R2_snap.fits;9.78983;26516.6;7.29596;0
20200917182917093_HFN-R2_met.fits;9.14048;26497.6;36.4513;0.341333
20200917182908048_HFN-R2_snap.fits;9.7356;26466.8;7.21679;0
20200917183036453_HFN-R2_met.fits;9.49556;26496.1;19.1252;1.36533
20200917183053349_HFN-R2_met.fits;10.2706;26474.1;36.5628;0.170667
20200917183008122_HFN-R2_snap.fits;9.62953;26541.5;7.82994;0
20200917183108197_HFN-R2_snap.fits;10.7443;26449.2;8.33986;0
20200917183242576_HFN-R2_met.fits;9.36304;26502;33.5282;0.170667
20200917183208272_HFN-R2_snap.fits;8.72081;26474.1;10.4347;0
20200917183402960_HFN-R2_met.fits;9.29592;26490.2;38.857;0.170667
20200917183308346_HFN-R2_snap.fits;10.0661;26497.6;9.2024;0
20200917183408421_HFN-R2_snap.fits;10.0686;26506.3;7.1714;0
20200917183513445_HFN-R2_met.fits;8.5632;26488.8;23.5907;0.170667
20200917183508496_HFN-R2_snap.fits;7.87812;26499;15.1023;0
20200917183620005_HFN-R2_met.fits;9.31723;26500.5;19.1977;0.170667
20200917183652261_HFN-R2_met.fits;9.18424;26506.3;22.1312;0.170667
20200917183608570_HFN-R2_snap.fits;10.0107;26488.8;7.46923;0
20200917183754725_HFN-R2_met.fits;9.73451;26502;20.5584;0.170667
20200917183708645_HFN-R2_snap.fits;9.73349;26518.1;7.63647;0
20200917183812645_HFN-R2_met.fits;8.70169;26490.2;19.1369;0.170667
20200917183808720_HFN-R2_snap.fits;9.25813;26455.1;7.42698;0
20200917183917157_HFN-R2_met.fits;8.99892;26496.1;19.0472;0.170667
20200917183958117_HFN-R2_met.fits;8.32741;26504.9;23.3304;0.341333
20200917183908794_HFN-R2_snap.fits;9.83218;26496.1;7.74839;0
20200917184048122_HFN-R2_met.fits;10.1984;26509.3;31.1328;0.170667
20200917184008869_HFN-R2_snap.fits;10.0215;26493.2;11.182;0
20200917184108944_HFN-R2_snap.fits;9.19101;26491.7;8.15735;0
20200917184209018_HFN-R2_snap.fits;10.5087;26497.6;9.0907;0
20200917184309093_HFN-R2_snap.fits;10.0715;26453.6;6.36381;0
20200917184410874_HFN-R2_met.fits;9.80382;26500.5;24.4849;0.170667
20200917184457125_HFN-R2_met.fits;8.96948;26500.5;35.4511;0.341333
20200917184409168_HFN-R2_snap.fits;11.2568;26499;8.03292;0
20200917184529722_HFN-R2_met.fits;10.7018;26512.2;155.817;1.70667
20200917184547984_HFN-R2_met.fits;10.1246;26449.2;36.861;0.341333
20200917184554640_HFN-R2_met.fits;9.20624;26532.7;20.7482;0.170667
20200917184605050_HFN-R2_met.fits;9.10714;26485.8;27.5134;0.170667
20200917184509242_HFN-R2_snap.fits;9.14073;26503.4;7.9603;0
20200917184609317_HFN-R2_snap.fits;9.68131;26490.2;6.89411;0
20200917184755984_HFN-R2_met.fits;9.94505;26494.6;24.7315;0.512
20200917184709392_HFN-R2_snap.fits;10.6112;26493.2;9.63177;0
20200917184809466_HFN-R2_snap.fits;8.50108;26488.8;7.6301;0
20200917184909541_HFN-R2_snap.fits;9.65145;26484.4;7.00626;0
20200917185009616_HFN-R2_snap.fits;9.44163;26456.5;9.09458;0
20200917185109690_HFN-R2_snap.fits;10.5377;26547.4;8.95299;0
20200917185257893_HFN-R2_met.fits;9.54508;26504.9;47.4479;0.170667
20200917185209765_HFN-R2_snap.fits;9.43639;26478.5;7.49317;0
20200917185337146_HFN-R2_met.fits;8.35829;26499;30.9312;0.170667
20200917185309840_HFN-R2_snap.fits;8.93357;26519.5;8.84789;0
20200917185409914_HFN-R2_snap.fits;9.92534;26529.8;7.09102;0
20200917185509989_HFN-R2_snap.fits;10.213;26509.3;8.57203;0
20200917185701776_HFN-R2_met.fits;8.4784;26500.5;29.9704;0.341333
20200917185610064_HFN-R2_snap.fits;11.0135;26485.8;7.40674;0
20200917185735056_HFN-R2_met.fits;9.18448;26500.5;40.8769;0.170667
20200917185710138_HFN-R2_snap.fits;10.5959;26534.2;7.8382;0
20200917185900048_HFN-R2_met.fits;8.99418;26490.2;19.3041;0.170667
20200917185810213_HFN-R2_snap.fits;9.9107;26480;7.92759;0
20200917185910288_HFN-R2_snap.fits;9.36662;26484.4;10.3711;0
