# file name; noise; peak f.; mag.; duration
20200917130043557_HFN-R2_snap.fits;9.09656;26506.3;8.48733;0
20200917130143632_HFN-R2_snap.fits;9.24797;26477.1;7.33879;0
20200917130243706_HFN-R2_snap.fits;7.91381;26526.9;8.84105;0
20200917130343781_HFN-R2_snap.fits;7.8058;26491.7;6.35936;0
20200917130443856_HFN-R2_snap.fits;9.22267;26509.3;7.47161;0
20200917130543930_HFN-R2_snap.fits;8.94161;26481.4;8.40962;0
20200917130644005_HFN-R2_snap.fits;11.057;26452.1;8.75606;0
20200917130744080_HFN-R2_snap.fits;10.8289;26547.4;7.25046;0
20200917130844154_HFN-R2_snap.fits;8.64349;26500.5;6.2104;0
20200917130944229_HFN-R2_snap.fits;11.731;26496.1;8.29136;0
20200917131044304_HFN-R2_snap.fits;11.4166;26474.1;8.41646;0
20200917131144378_HFN-R2_snap.fits;9.62648;26452.1;7.87533;0
20200917131244453_HFN-R2_snap.fits;10.0709;26485.8;7.73115;0
20200917131344528_HFN-R2_snap.fits;8.79729;26519.5;8.08576;0
20200917131444602_HFN-R2_snap.fits;8.53676;26449.2;6.59302;0
20200917131544677_HFN-R2_snap.fits;8.85217;26547.4;7.89635;0
20200917131644752_HFN-R2_snap.fits;8.73435;26459.5;9.97903;0
20200917131744826_HFN-R2_snap.fits;8.9123;26471.2;7.10893;0
20200917131844901_HFN-R2_snap.fits;9.40339;26490.2;7.6796;0
20200917131944976_HFN-R2_snap.fits;10.5123;26484.4;10.0574;0
20200917132045050_HFN-R2_snap.fits;10.2915;26535.6;8.68025;0
20200917132145125_HFN-R2_snap.fits;9.58956;26487.3;8.85201;0
20200917132245200_HFN-R2_snap.fits;8.15834;26465.3;7.50279;0
20200917132345274_HFN-R2_snap.fits;9.32678;26482.9;5.39649;0
20200917132445349_HFN-R2_snap.fits;8.40113;26543;6.26684;0
20200917132545424_HFN-R2_snap.fits;8.09126;26507.8;7.69812;0
20200917132645498_HFN-R2_snap.fits;10.4557;26462.4;6.90029;0
20200917132745573_HFN-R2_snap.fits;8.29743;26469.7;8.60624;0
20200917132845648_HFN-R2_snap.fits;10.1811;26547.4;7.01631;0
20200917132945722_HFN-R2_snap.fits;9.41626;26493.2;6.21374;0
20200917133045797_HFN-R2_snap.fits;8.85923;26497.6;8.64204;0
20200917133145872_HFN-R2_snap.fits;10.451;26532.7;8.82082;0
20200917133245946_HFN-R2_snap.fits;9.87413;26488.8;8.17623;0
20200917133346021_HFN-R2_snap.fits;8.76423;26482.9;7.12471;0
20200917133446096_HFN-R2_snap.fits;9.52757;26484.4;9.20276;0
20200917133546170_HFN-R2_snap.fits;9.0173;26518.1;7.89822;0
20200917133646245_HFN-R2_snap.fits;10.7184;26482.9;8.52479;0
20200917133746320_HFN-R2_snap.fits;9.97002;26497.6;7.60749;0
20200917133846394_HFN-R2_snap.fits;9.15113;26453.6;7.96237;0
20200917133946469_HFN-R2_snap.fits;9.07623;26515.1;8.56769;0
20200917134046544_HFN-R2_snap.fits;11.2995;26515.1;8.92292;0
20200917134146618_HFN-R2_snap.fits;9.42063;26458;6.56658;0
20200917134246693_HFN-R2_snap.fits;9.58594;26455.1;6.72204;0
20200917134346768_HFN-R2_snap.fits;8.62224;26537.1;8.09302;0
20200917134446842_HFN-R2_snap.fits;11.6958;26453.6;11.3007;0
20200917134546917_HFN-R2_snap.fits;8.70586;26468.3;7.29827;0
20200917134646992_HFN-R2_snap.fits;10.8867;26529.8;7.45318;0
20200917134747066_HFN-R2_snap.fits;8.9123;26477.1;7.99458;0
20200917134847141_HFN-R2_snap.fits;9.42262;26521;7.69521;0
20200917134947216_HFN-R2_snap.fits;11.1254;26450.7;7.09252;0
20200917135047290_HFN-R2_snap.fits;9.39477;26504.9;8.75623;0
20200917135147365_HFN-R2_snap.fits;10.5201;26469.7;8.17861;0
20200917135247440_HFN-R2_snap.fits;10.0047;26538.6;8.85166;0
20200917135347514_HFN-R2_snap.fits;10.4274;26503.4;9.48348;0
20200917135447589_HFN-R2_snap.fits;10.8245;26522.5;9.08942;0
20200917135547664_HFN-R2_snap.fits;9.72538;26465.3;8.37315;0
20200917135647738_HFN-R2_snap.fits;8.84561;26485.8;7.20784;0
20200917135747813_HFN-R2_snap.fits;8.93444;26545.9;7.96606;0
20200917135847888_HFN-R2_snap.fits;10.3139;26453.6;7.31265;0
20200917135947962_HFN-R2_snap.fits;9.81725;26529.8;6.10758;0
