# file name; noise; peak f.; mag.; duration
20200917045954917_HFN-R2_met.fits;9.19232;26490.2;47.191;0.512
20200917050010106_HFN-R2_met.fits;9.93693;26502;22.1217;0.170667
20200917050007717_HFN-R2_snap.fits;11.392;26521;9.09815;0
20200917050129808_HFN-R2_met.fits;9.07738;26525.4;38.728;0.341333
20200917050159674_HFN-R2_met.fits;11.0056;26516.6;35.6703;0.170667
20200917050107792_HFN-R2_snap.fits;9.80556;26528.3;9.90226;0
20200917050207866_HFN-R2_snap.fits;11.29;26469.7;8.40838;0
20200917050307941_HFN-R2_snap.fits;9.91175;26472.7;7.15895;0
20200917050408016_HFN-R2_snap.fits;10.8725;26510.7;8.67444;0
20200917050508090_HFN-R2_snap.fits;8.94429;26458;9.61552;0
20200917050608165_HFN-R2_snap.fits;12.5234;26529.8;10.1217;0
20200917050754661_HFN-R2_met.fits;11.0861;26509.3;46.2156;0.170667
20200917050708240_HFN-R2_snap.fits;10.4798;26456.5;9.49784;0
20200917050848421_HFN-R2_met.fits;11.483;26493.2;24.8406;0.170667
20200917050851664_HFN-R2_met.fits;13.4324;26468.3;39.5075;0.170667
20200917050808314_HFN-R2_snap.fits;11.4862;26485.8;11.8345;0
20200917050909242_HFN-R2_met.fits;11.4955;26518.1;23.9319;0.170667
20200917050916410_HFN-R2_met.fits;11.2785;26506.3;23.8556;0.170667
20200917050908389_HFN-R2_snap.fits;10.4899;26515.1;10.8378;0
20200917051056080_HFN-R2_met.fits;12.5171;26515.1;42.5057;0.341333
20200917051008464_HFN-R2_snap.fits;11.528;26529.8;8.02507;0
20200917051135504_HFN-R2_met.fits;10.7248;26506.3;30.1642;0.170667
20200917051108538_HFN-R2_snap.fits;12.9288;26499;10.4273;0
20200917051208613_HFN-R2_snap.fits;11.5799;26506.3;12.8686;0
20200917051331045_HFN-R2_met.fits;11.8513;26494.6;30.2231;0.170667
20200917051354426_HFN-R2_met.fits;10.1309;26506.3;20.8406;0.170667
20200917051308688_HFN-R2_snap.fits;12.4577;26506.3;9.74996;0
20200917051408762_HFN-R2_snap.fits;11.6798;26531.2;10.7958;0
20200917051508837_HFN-R2_snap.fits;12.4149;26543;12.5294;0
20200917051608912_HFN-R2_snap.fits;11.4259;26529.8;13.21;0
20200917051708986_HFN-R2_snap.fits;11.332;26534.2;10.9397;0
20200917051809061_HFN-R2_snap.fits;11.3006;26487.3;10.3498;0
20200917051909136_HFN-R2_snap.fits;12.3162;26516.6;10.6298;0
20200917052103653_HFN-R2_met.fits;11.2713;26487.3;22.9928;0.170667
20200917052009210_HFN-R2_snap.fits;11.6125;26523.9;10.092;0
20200917052130789_HFN-R2_met.fits;11.8803;26494.6;33.9739;0.170667
20200917052109285_HFN-R2_snap.fits;11.4222;26480;9.98502;0
20200917052209360_HFN-R2_snap.fits;11.0683;26450.7;8.03638;0
20200917052405584_HFN-R2_met.fits;14.3118;26510.7;33.1144;0.170667
20200917052309434_HFN-R2_snap.fits;11.7797;26516.6;8.69053;0
20200917052409509_HFN-R2_snap.fits;11.1145;26490.2;10.9628;0
20200917052509584_HFN-R2_snap.fits;11.2607;26506.3;10.2816;0
20200917052607781_HFN-R2_met.fits;10.5047;26509.3;28.0451;0.170667
20200917052609658_HFN-R2_snap.fits;8.53032;26458;8.70648;0
20200917052716048_HFN-R2_met.fits;11.8466;26500.5;34.7305;0.170667
20200917052709733_HFN-R2_snap.fits;10.3604;26507.8;7.36972;0
20200917052828581_HFN-R2_met.fits;11.2956;26512.2;27.2449;0.170667
20200917052858448_HFN-R2_met.fits;13.1315;26504.9;35.0185;0.170667
20200917052907322_HFN-R2_met.fits;12.0638;26503.4;49.9447;0.170667
20200917052809808_HFN-R2_snap.fits;12.8034;26455.1;12.526;0
20200917052909882_HFN-R2_snap.fits;10.3051;26504.9;11.8706;0
20200917053011152_HFN-R2_met.fits;10.9909;26496.1;58.1718;0.512
20200917053027194_HFN-R2_met.fits;11.1731;26518.1;28.423;0.170667
20200917053009957_HFN-R2_snap.fits;12.4523;26509.3;10.6394;0
20200917053110032_HFN-R2_snap.fits;11.9732;26481.4;9.14955;0
20200917053223760_HFN-R2_met.fits;12.7889;26494.6;36.7153;0.170667
20200917053237754_HFN-R2_met.fits;13.2859;26518.1;108.28;0.341333
20200917053210106_HFN-R2_snap.fits;11.7767;26462.4;12.2792;0
20200917053312912_HFN-R2_met.fits;11.4803;26519.5;26.4889;0.170667
20200917053310181_HFN-R2_snap.fits;11.669;26496.1;9.07873;0
20200917053410256_HFN-R2_snap.fits;10.1568;26535.6;11.6701;0
20200917053538149_HFN-R2_met.fits;10.4994;26496.1;24.9328;0.341333
20200917053510330_HFN-R2_snap.fits;10.4262;26468.3;8.5677;0
20200917053620986_HFN-R2_met.fits;12.0347;26494.6;29.3056;0.170667
20200917053610405_HFN-R2_snap.fits;12.2561;26538.6;11.436;0
20200917053731813_HFN-R2_met.fits;9.38168;26503.4;36.9433;0.170667
20200917053710480_HFN-R2_snap.fits;9.90472;26481.4;10.1844;0
20200917053820112_HFN-R2_met.fits;10.1824;26522.5;23.6091;0.341333
20200917053810554_HFN-R2_snap.fits;11.0637;26452.1;9.90432;0
20200917053920528_HFN-R2_met.fits;11.1088;26496.1;29.5996;0.170667
20200917053926672_HFN-R2_met.fits;9.50781;26484.4;178.378;0.341333
20200917053941690_HFN-R2_met.fits;8.71647;26503.4;19.3061;0.170667
20200917053910629_HFN-R2_snap.fits;10.2774;26537.1;9.98677;0
20200917054022992_HFN-R2_met.fits;9.79911;26503.4;20.9647;0.170667
20200917054010704_HFN-R2_snap.fits;10.8033;26510.7;7.10925;0
20200917054124261_HFN-R2_met.fits;11.6504;26502;73.9536;0.341333
20200917054110778_HFN-R2_snap.fits;12.8047;26494.6;9.24054;0
20200917054210512_HFN-R2_met.fits;10.5898;26515.1;30.6001;0.512
20200917054236965_HFN-R2_met.fits;8.74517;26481.4;32.8439;0.341333
20200917054210853_HFN-R2_snap.fits;11.0616;26462.4;8.20134;0
20200917054310928_HFN-R2_snap.fits;11.112;26531.2;9.89309;0
20200917054411002_HFN-R2_snap.fits;10.1779;26458;11.3644;0
20200917054553744_HFN-R2_met.fits;11.4161;26496.1;23.4703;0.170667
20200917054511077_HFN-R2_snap.fits;12.5937;26452.1;8.03156;0
20200917054637946_HFN-R2_met.fits;10.7726;26494.6;59.9005;0.341333
20200917054655013_HFN-R2_met.fits;12.015;26493.2;46.6535;0.170667
20200917054707130_HFN-R2_met.fits;11.6147;26503.4;28.5899;0.170667
20200917054611152_HFN-R2_snap.fits;9.0711;26516.6;11.8397;0
20200917054711226_HFN-R2_snap.fits;10.8885;26475.6;11.4394;0
20200917054839973_HFN-R2_met.fits;10.397;26502;83.288;0.341333
20200917054811301_HFN-R2_snap.fits;12.7188;26449.2;9.78499;0
20200917055005818_HFN-R2_met.fits;10.9739;26484.4;171.812;0.341333
20200917054911376_HFN-R2_snap.fits;10.3672;26485.8;11.3753;0
20200917055053264_HFN-R2_met.fits;9.37488;26490.2;31.2773;0.170667
20200917055011450_HFN-R2_snap.fits;9.23794;26490.2;9.72946;0
20200917055121253_HFN-R2_met.fits;12.0352;26500.5;37.1358;0.341333
20200917055204602_HFN-R2_met.fits;12.4388;26488.8;60.708;0.170667
20200917055111525_HFN-R2_snap.fits;9.96595;26516.6;9.05088;0
20200917055211600_HFN-R2_snap.fits;11.0766;26468.3;8.99315;0
20200917055311674_HFN-R2_snap.fits;9.61161;26449.2;8.73399;0
20200917055500218_HFN-R2_met.fits;10.6589;26488.8;25.3765;0.341333
20200917055411749_HFN-R2_snap.fits;10.4162;26497.6;7.0904;0
20200917055534522_HFN-R2_met.fits;10.197;26519.5;46.344;0.170667
20200917055511824_HFN-R2_snap.fits;12.2937;26487.3;8.88573;0
20200917055636304_HFN-R2_met.fits;9.2286;26518.1;20.8512;0.341333
20200917055657125_HFN-R2_met.fits;9.50645;26506.3;68.9669;0.341333
20200917055611898_HFN-R2_snap.fits;9.57165;26481.4;9.58412;0
20200917055722725_HFN-R2_met.fits;9.35361;26477.1;49.27;0.682667
20200917055711973_HFN-R2_snap.fits;9.09509;26538.6;8.64974;0
20200917055841573_HFN-R2_met.fits;8.83458;26525.4;20.6557;0.341333
20200917055812048_HFN-R2_snap.fits;9.71095;26510.7;6.99687;0
20200917055920485_HFN-R2_met.fits;8.25253;26450.7;35.6119;0.341333
20200917055912122_HFN-R2_snap.fits;9.52884;26458;6.36457;0
