# file name; noise; peak f.; mag.; duration
20200917005937509_HFN-R2_met.fits;8.71484;26534.2;17.7255;0.170667
20200917010049872_HFN-R2_snap.fits;10.4443;26507.8;7.93171;0
20200917010151653_HFN-R2_met.fits;8.20679;26518.1;29.4444;0.341333
20200917010235173_HFN-R2_met.fits;8.5911;26503.4;42.342;0.170667
20200917010149946_HFN-R2_snap.fits;8.79154;26463.9;8.92479;0
20200917010250021_HFN-R2_snap.fits;9.22222;26485.8;6.66108;0
20200917010358117_HFN-R2_met.fits;11.2586;26477.1;25.1462;0.341333
20200917010350096_HFN-R2_snap.fits;8.52869;26528.3;10.5571;0
20200917010450170_HFN-R2_snap.fits;8.30237;26515.1;7.61754;0
20200917010605946_HFN-R2_met.fits;8.3587;26490.2;17.3322;0.170667
20200917010550245_HFN-R2_snap.fits;8.72316;26490.2;10.1201;0
20200917010723088_HFN-R2_met.fits;10.1595;26525.4;20.9139;1.19467
20200917010650320_HFN-R2_snap.fits;10.8122;26496.1;9.80509;0
20200917010750394_HFN-R2_snap.fits;9.80334;26510.7;8.69202;0
20200917010850469_HFN-R2_snap.fits;10.969;26547.4;8.83069;0
20200917010950544_HFN-R2_snap.fits;9.17264;26523.9;10.4261;0
20200917011050618_HFN-R2_snap.fits;9.59465;26504.9;8.15606;0
20200917011150693_HFN-R2_snap.fits;7.7107;26490.2;6.56925;0
20200917011308517_HFN-R2_met.fits;8.9019;26485.8;18.5695;0.170667
20200917011331728_HFN-R2_met.fits;7.64542;26506.3;16.0789;0.170667
20200917011250768_HFN-R2_snap.fits;8.56002;26515.1;8.68487;0
20200917011441701_HFN-R2_met.fits;7.12343;26521;21.7281;0.341333
20200917011350842_HFN-R2_snap.fits;8.31419;26541.5;8.75085;0
20200917011450917_HFN-R2_snap.fits;7.66161;26506.3;4.21442;0
20200917011628880_HFN-R2_met.fits;8.95205;26507.8;33.0634;0.170667
20200917011550992_HFN-R2_snap.fits;8.28927;26458;7.52848;0
20200917011651066_HFN-R2_snap.fits;9.5139;26450.7;7.2867;0
20200917011809573_HFN-R2_met.fits;7.0347;26510.7;15.2017;0.170667
20200917011837392_HFN-R2_met.fits;9.23744;26488.8;26.429;0.170667
20200917011751141_HFN-R2_snap.fits;10.0517;26482.9;7.95238;0
20200917011941392_HFN-R2_met.fits;9.88733;26510.7;22.6452;0.170667
20200917011851216_HFN-R2_snap.fits;9.43266;26459.5;7.97115;0
20200917012028666_HFN-R2_met.fits;8.58943;26510.7;23.2157;0.170667
20200917012037712_HFN-R2_met.fits;8.71697;26507.8;64.1118;0.341333
20200917011951290_HFN-R2_snap.fits;9.93032;26488.8;9.41888;0
20200917012051365_HFN-R2_snap.fits;10.8164;26547.4;10.492;0
20200917012158266_HFN-R2_met.fits;7.8142;26521;16.2915;0.170667
20200917012151440_HFN-R2_snap.fits;8.41974;26477.1;8.25901;0
20200917012319162_HFN-R2_met.fits;9.28906;26506.3;18.9808;0.341333
20200917012251514_HFN-R2_snap.fits;9.70109;26523.9;7.26889;0
20200917012419578_HFN-R2_met.fits;9.68715;26518.1;45.8021;0.170667
20200917012436474_HFN-R2_met.fits;10.3806;26532.7;28.0754;0.170667
20200917012351589_HFN-R2_snap.fits;10.4228;26512.2;7.55939;0
20200917012546789_HFN-R2_met.fits;8.96159;26521;29.3664;0.170667
20200917012451664_HFN-R2_snap.fits;9.58316;26453.6;10.6431;0
20200917012550544_HFN-R2_met.fits;9.26565;26510.7;62.6947;0.512
20200917012600101_HFN-R2_met.fits;10.3811;26507.8;21.3236;0.170667
20200917012551738_HFN-R2_snap.fits;8.13509;26484.4;11.1483;0
20200917012735162_HFN-R2_met.fits;7.95777;26499;20.4883;0.512
20200917012651813_HFN-R2_snap.fits;7.29079;26513.7;6.04853;0
20200917012751888_HFN-R2_snap.fits;10.5038;26507.8;18.6337;0
20200917012929680_HFN-R2_met.fits;9.18283;26522.5;55.2425;0.341333
20200917012945552_HFN-R2_met.fits;10.524;26518.1;26.3567;0.170667
20200917012851962_HFN-R2_snap.fits;7.14742;26528.3;8.55127;0
20200917013006714_HFN-R2_met.fits;8.74547;26522.5;29.1459;0.341333
20200917013029754_HFN-R2_met.fits;9.16709;26509.3;19.465;0.170667
20200917012952037_HFN-R2_snap.fits;8.22462;26460.9;8.72812;0
20200917013146554_HFN-R2_met.fits;7.40565;26497.6;43.6818;0.341333
20200917013052112_HFN-R2_snap.fits;8.63775;26502;8.91554;0
20200917013150992_HFN-R2_met.fits;9.70686;26490.2;26.009;0.170667
20200917013234512_HFN-R2_met.fits;9.31889;26507.8;19.7715;0.170667
20200917013152186_HFN-R2_snap.fits;10.4429;26499;7.01043;0
20200917013252261_HFN-R2_snap.fits;9.84937;26513.7;7.57069;0
20200917013352336_HFN-R2_snap.fits;9.61293;26516.6;9.90719;0
20200917013457872_HFN-R2_met.fits;10.4266;26494.6;39.5157;0.170667
20200917013536613_HFN-R2_met.fits;9.74618;26504.9;20.5508;0.170667
20200917013452410_HFN-R2_snap.fits;9.47703;26463.9;7.29598;0
20200917013552485_HFN-R2_snap.fits;8.94999;26543;7.83445;0
20200917013708432_HFN-R2_met.fits;8.29472;26491.7;18.5765;0.682667
20200917013652560_HFN-R2_snap.fits;8.22905;26459.5;7.28424;0
20200917013842810_HFN-R2_met.fits;8.92734;26512.2;58.1663;0.341333
20200917013752634_HFN-R2_snap.fits;7.8771;26525.4;9.22056;0
20200917013929402_HFN-R2_met.fits;8.35561;26472.7;17.8244;0.341333
20200917013852709_HFN-R2_snap.fits;8.15689;26494.6;11.5564;0
20200917013952784_HFN-R2_snap.fits;9.53456;26469.7;8.74757;0
20200917014057466_HFN-R2_met.fits;10.1925;26521;20.6862;0.341333
20200917014052858_HFN-R2_snap.fits;7.38213;26485.8;10.3302;0
20200917014152933_HFN-R2_snap.fits;9.92511;26450.7;8.94446;0
20200917014252154_HFN-R2_met.fits;8.73861;26496.1;21.4493;0.170667
20200917014321509_HFN-R2_met.fits;9.66087;26509.3;69.7609;0.341333
20200917014253008_HFN-R2_snap.fits;11.0186;26537.1;9.89881;0
20200917014352058_HFN-R2_met.fits;10.1096;26510.7;32.0897;0.341333
20200917014353082_HFN-R2_snap.fits;7.88764;26519.5;7.77745;0
20200917014511589_HFN-R2_met.fits;9.8405;26507.8;23.7599;0.170667
20200917014527632_HFN-R2_met.fits;7.89574;26499;17.6387;0.170667
20200917014532922_HFN-R2_met.fits;9.93635;26502;21.8341;0.170667
20200917014453157_HFN-R2_snap.fits;9.60929;26490.2;6.59665;0
20200917014612346_HFN-R2_met.fits;7.62869;26504.9;34.6182;0.512
20200917014642554_HFN-R2_met.fits;9.25727;26515.1;21.9303;0.170667
20200917014553232_HFN-R2_snap.fits;9.19008;26544.4;7.44736;0
20200917014659450_HFN-R2_met.fits;8.77925;26482.9;19.4593;0.170667
20200917014653306_HFN-R2_snap.fits;9.99845;26493.2;7.95464;0
20200917014810277_HFN-R2_met.fits;9.83737;26521;22.0034;0.170667
20200917014839802_HFN-R2_met.fits;8.00074;26518.1;18.4762;0.170667
20200917014753381_HFN-R2_snap.fits;9.33043;26525.4;10.4475;0
20200917014917520_HFN-R2_met.fits;8.13272;26521;29.0103;0.170667
20200917014853456_HFN-R2_snap.fits;11.2568;26469.7;8.18575;0
20200917015018789_HFN-R2_met.fits;9.68523;26545.9;21.1709;0.512
20200917014953530_HFN-R2_snap.fits;11.1689;26534.2;7.48473;0
20200917015118352_HFN-R2_met.fits;9.98924;26503.4;24.9719;0.170667
20200917015053605_HFN-R2_snap.fits;9.96566;26487.3;6.43676;0
20200917015153680_HFN-R2_snap.fits;9.18;26472.7;13.2961;0
20200917015252048_HFN-R2_met.fits;9.99277;26488.8;21.7798;0.170667
20200917015254608_HFN-R2_met.fits;8.70818;26466.8;18.8247;2.21867
20200917015253754_HFN-R2_snap.fits;9.69956;26502;7.97187;0
20200917015411920_HFN-R2_met.fits;9.51523;26515.1;34.6874;0.512
20200917015353829_HFN-R2_snap.fits;12.1184;26547.4;6.69234;0
20200917015453904_HFN-R2_snap.fits;8.93679;26538.6;6.52474;0
20200917015632208_HFN-R2_met.fits;9.93389;26540;32.8419;0.341333
20200917015553978_HFN-R2_snap.fits;10.0744;26494.6;7.44655;0
20200917015730917_HFN-R2_met.fits;8.17679;26529.8;19.9012;0.170667
20200917015654053_HFN-R2_snap.fits;9.26227;26515.1;9.56661;0
20200917015754128_HFN-R2_snap.fits;9.63408;26526.9;6.81054;0
20200917015854202_HFN-R2_snap.fits;9.28207;26504.9;8.98924;0
20200917015954277_HFN-R2_snap.fits;9.53525;26478.5;8.24546;0
