# file name; noise; peak f.; mag.; duration
20200917120039077_HFN-R2_snap.fits;8.14287;26500.5;7.01993;0
20200917120139152_HFN-R2_snap.fits;9.69038;26452.1;7.77356;0
20200917120239226_HFN-R2_snap.fits;8.98602;26507.8;8.59976;0
20200917120339301_HFN-R2_snap.fits;9.31111;26538.6;7.38224;0
20200917120439376_HFN-R2_snap.fits;9.23511;26522.5;7.49244;0
20200917120539450_HFN-R2_snap.fits;9.96066;26482.9;6.90595;0
20200917120639525_HFN-R2_snap.fits;10.3674;26545.9;11.4797;0
20200917120739600_HFN-R2_snap.fits;10.0212;26538.6;7.72685;0
20200917120839674_HFN-R2_snap.fits;8.46756;26481.4;7.1673;0
20200917120939749_HFN-R2_snap.fits;10.069;26545.9;9.44719;0
20200917121039824_HFN-R2_snap.fits;9.43848;26471.2;6.37946;0
20200917121139898_HFN-R2_snap.fits;8.44601;26480;6.42499;0
20200917121239973_HFN-R2_snap.fits;9.91951;26541.5;7.12369;0
20200917121340048_HFN-R2_snap.fits;9.67365;26465.3;9.63556;0
20200917121440122_HFN-R2_snap.fits;8.25225;26547.4;11.846;0
20200917121540197_HFN-R2_snap.fits;9.35844;26497.6;9.08155;0
20200917121640272_HFN-R2_snap.fits;9.21356;26502;6.92505;0
20200917121740346_HFN-R2_snap.fits;9.59578;26455.1;8.35048;0
20200917121840421_HFN-R2_snap.fits;8.74934;26497.6;8.65457;0
20200917121940496_HFN-R2_snap.fits;8.78701;26496.1;7.95357;0
20200917122040570_HFN-R2_snap.fits;9.68011;26474.1;8.12653;0
20200917122140645_HFN-R2_snap.fits;8.00497;26458;8.27218;0
20200917122240720_HFN-R2_snap.fits;10.9477;26488.8;9.4439;0
20200917122340794_HFN-R2_snap.fits;8.35175;26503.4;7.62772;0
20200917122440869_HFN-R2_snap.fits;9.25719;26465.3;7.94552;0
20200917122540944_HFN-R2_snap.fits;10.4089;26478.5;6.93151;0
20200917122641018_HFN-R2_snap.fits;7.62616;26449.2;7.87247;0
20200917122741093_HFN-R2_snap.fits;7.79766;26462.4;6.92906;0
20200917122841168_HFN-R2_snap.fits;9.13437;26531.2;8.86264;0
20200917122941242_HFN-R2_snap.fits;8.29172;26449.2;6.98549;0
20200917123041317_HFN-R2_snap.fits;8.93948;26521;10.7057;0
20200917123141392_HFN-R2_snap.fits;9.4894;26526.9;8.29721;0
20200917123241466_HFN-R2_snap.fits;9.8059;26518.1;7.94974;0
20200917123341541_HFN-R2_snap.fits;10.0423;26537.1;7.7484;0
20200917123441616_HFN-R2_snap.fits;8.93528;26475.6;7.59432;0
20200917123541690_HFN-R2_snap.fits;8.91948;26480;8.78274;0
20200917123641765_HFN-R2_snap.fits;8.81332;26512.2;6.14251;0
20200917123741840_HFN-R2_snap.fits;9.16014;26450.7;7.00884;0
20200917123841914_HFN-R2_snap.fits;9.35584;26534.2;6.88632;0
20200917123941989_HFN-R2_snap.fits;8.64011;26523.9;8.48188;0
20200917124042064_HFN-R2_snap.fits;10.8525;26469.7;8.70476;0
20200917124142138_HFN-R2_snap.fits;8.8311;26478.5;7.23916;0
20200917124242213_HFN-R2_snap.fits;11.1018;26474.1;7.74816;0
20200917124342288_HFN-R2_snap.fits;9.60143;26544.4;8.50255;0
20200917124442362_HFN-R2_snap.fits;9.49233;26543;10.351;0
20200917124542437_HFN-R2_snap.fits;10.5289;26468.3;7.35935;0
20200917124642512_HFN-R2_snap.fits;7.43282;26531.2;7.21504;0
20200917124742586_HFN-R2_snap.fits;11.1376;26543;9.69823;0
20200917124842661_HFN-R2_snap.fits;9.62461;26540;9.20344;0
20200917124942736_HFN-R2_snap.fits;8.06529;26478.5;10.823;0
20200917125042810_HFN-R2_snap.fits;9.99522;26545.9;7.56657;0
20200917125142885_HFN-R2_snap.fits;8.73033;26452.1;9.51747;0
20200917125242960_HFN-R2_snap.fits;10.0166;26507.8;8.9165;0
20200917125343034_HFN-R2_snap.fits;9.1319;26534.2;7.68172;0
20200917125443109_HFN-R2_snap.fits;8.11348;26459.5;8.6262;0
20200917125543184_HFN-R2_snap.fits;9.69136;26482.9;7.98042;0
20200917125643258_HFN-R2_snap.fits;8.87197;26502;8.06138;0
20200917125743333_HFN-R2_snap.fits;11.3952;26494.6;9.57404;0
20200917125843408_HFN-R2_snap.fits;10.5698;26466.8;9.05919;0
20200917125943482_HFN-R2_snap.fits;7.47028;26544.4;8.70737;0
