#timestamp,LO_Frequency,Hit,StdDev 
1600376415.1,286047002.4,N
1600376435.8,286047002.1,N
1600376455.7,286047004.4,N
1600376475.5,286047002.1,N
1600376495.4,286047004.2,N
1600376515.2,286047001.3,N
1600376535.0,286047001.3,N
1600376535.9,286047001.3,N
1600376555.8,286047003.9,N
1600376575.6,286047003.0,N
1600376595.5,286047005.5,Y
1600376615.3,286047001.5,P
1600376635.1,286047001.7,P
1600376655.9,286047002.4,P
1600376675.7,286047001.6,Y
1600376695.5,286047002.3,P
1600376715.4,286046999.8,N
1600376735.2,286047002.4,N
1600376755.1,286047000.8,N
1600376756.0,286047000.8,N
1600376775.8,286046999.1,N
1600376795.6,286046997.1,N
1600376815.5,286047001.1,N
1600376865.3,286047000.5,E
1600376875.3,286047000.6,N
1600376895.1,286047000.7,P
1600376915.8,286046998.5,P
1600376935.7,286046998.1,N
1600376955.5,286047000.3,N
1600376975.4,286047001.2,N
1600376995.2,286046998.4,N
1600377015.0,286047000.5,N
1600377015.9,286047000.5,N
1600377035.8,286046999.1,N
1600377055.6,286047000.7,N
1600377075.5,286047000.4,N
1600377095.3,286047000.6,N
1600377115.1,286046999.0,N
1600377135.9,286046998.6,N
1600377155.7,286046998.7,N
1600377175.5,286046998.1,N
1600377195.4,286047000.5,N
1600377215.2,286046998.8,N
1600377235.1,286047000.4,N
1600377236.0,286047000.4,N
1600377255.8,286047001.0,N
1600377275.6,286047000.3,N
1600377295.5,286047000.2,N
1600377315.3,286047002.7,N
1600377335.1,286047000.9,N
1600377355.9,286047002.5,N
1600377375.7,286047000.1,N
1600377395.6,286047000.0,N
1600377415.4,286047011.9,Y
1600377435.2,286047002.6,P
1600377455.1,286047001.0,N
1600377456.0,286047001.0,N
1600377475.8,286046998.6,N
1600377495.7,286046998.3,N
1600377515.5,286046999.2,N
1600377535.3,286047000.8,N
1600377555.2,286047000.9,N
1600377575.0,286047000.2,N
1600377575.9,286047000.2,N
1600377595.7,286047002.4,N
1600377615.6,286047001.6,N
1600377635.4,286047002.0,N
1600377655.3,286047001.9,N
1600377675.1,286047000.2,N
1600377676.0,286047000.2,N
1600377695.8,286046998.2,N
1600377715.7,286047000.7,N
1600377735.5,286047002.3,N
1600377755.3,286047002.8,N
1600377775.2,286047002.2,N
1600377795.0,286047002.3,N
1600377795.9,286047002.3,N
1600377815.8,286046999.8,N
1600377835.6,286047001.6,N
1600377855.4,286047000.2,N
1600377875.3,286046999.8,N
1600377895.1,286047002.7,N
1600377915.9,286047000.7,N
1600377935.7,286046998.2,N
1600377955.5,286047000.6,N
1600377975.4,286047001.1,N
1600377995.2,286047000.8,N
1600378015.0,286047002.4,N
1600378015.9,286047002.4,N
1600378035.8,286047000.2,N
1600378055.6,286047001.9,N
1600378075.5,286047001.4,N
1600378095.3,286047002.4,N
1600378115.1,286047004.0,Y
1600378135.9,286047002.6,P
1600378155.7,286047002.8,P
1600378175.6,286047000.9,N
1600378195.4,286046998.9,N
1600378215.2,286047002.2,N
1600378235.1,286047002.8,N
1600378236.0,286047002.8,N
1600378255.8,286047002.1,N
1600378275.6,286047002.1,N
1600378295.5,286046998.2,N
1600378315.3,286047000.3,N
1600378335.2,286047002.7,N
1600378355.9,286047002.3,N
1600378375.7,286047002.8,N
1600378395.6,286047002.2,N
1600378415.4,286047002.3,N
1600378435.2,286047000.1,N
1600378455.1,286047002.8,N
1600378456.0,286047002.8,N
1600378475.8,286047002.2,N
1600378495.7,286047002.8,N
1600378515.5,286047000.3,N
1600378535.3,286046999.8,N
1600378555.2,286047002.5,N
1600378575.0,286047002.4,N
1600378575.9,286047002.4,N
1600378595.7,286047002.5,N
1600378615.6,286043007.9,Y
1600378635.4,286047000.6,P
1600378655.3,286047001.1,N
1600378675.1,286047000.0,N
1600378676.0,286047000.0,N
1600378695.8,286047000.7,N
1600378715.7,286047001.0,N
1600378735.5,286047000.7,N
1600378755.4,286046998.1,Y
1600378775.2,286046996.5,P
1600378795.0,286046998.8,N
1600378795.9,286046998.8,N
1600378815.8,286046998.3,N
1600378835.6,286046998.3,N
1600378855.4,286046998.3,N
1600378875.3,286046998.5,N
1600378895.1,286046998.1,N
1600378915.9,286046998.6,N
1600378935.7,286047001.0,N
1600378955.5,286047004.4,Y
1600378975.4,286047001.7,P
1600378995.2,286047001.5,N
1600379015.0,286047002.6,N
1600379016.0,286047002.6,N
1600379035.8,286047004.1,N
1600379055.6,286047002.2,N
1600379075.5,286047002.7,N
1600379095.3,286047004.4,Y
1600379115.1,286046996.9,P
1600379135.9,286046995.3,N
1600379155.7,286046996.6,N
1600379175.6,286046997.4,N
1600379195.4,286046993.8,N
1600379215.2,286046994.0,N
1600379235.1,286046997.7,N
1600379236.0,286046997.7,N
1600379255.8,286682705.1,Y
1600379275.7,286047002.5,P
1600379295.5,286047001.9,N
1600379315.3,286047001.3,N
1600379335.2,286047002.9,N
1600379355.0,286047005.4,N
1600379355.9,286047005.4,N
1600379375.7,286047004.1,N
1600379395.6,286047005.3,N
1600379415.4,286047004.5,N
1600379435.3,286047004.7,N
1600379455.1,286047005.2,N
1600379456.0,286047005.2,N
1600379475.8,286047003.3,N
1600379495.7,286047004.1,N
1600379515.5,286047005.9,N
1600379535.3,286047003.5,N
1600379555.2,286047002.9,N
1600379575.0,286047003.5,N
1600379575.9,286047003.5,N
1600379595.8,286047002.0,N
1600379615.6,286047002.0,N
1600379635.4,286047004.0,N
1600379655.3,286047002.4,N
1600379675.1,286047000.4,N
1600379695.9,286047000.1,N
1600379715.7,286047002.1,N
1600379735.5,286047002.8,N
1600379755.4,286047002.3,N
1600379775.2,286047000.4,N
1600379795.0,286047000.1,N
1600379795.9,286047000.1,N
1600379815.8,286047002.0,N
1600379835.6,286047004.1,N
1600379855.5,286047011.9,Y
1600379875.3,286047000.6,P
1600379895.1,286046999.0,N
1600379915.9,286047000.7,N
1600379935.7,286046998.3,N
1600379955.5,286047001.0,N
1600379975.4,286046999.8,N
1600379995.2,286047002.8,N
