# file name; noise; peak f.; mag.; duration
20200917165945189_HFN-R2_met.fits;9.04375;26510.7;18.1991;0.170667
20200917170001402_HFN-R2_snap.fits;7.74388;26459.5;9.45993;0
20200917170101477_HFN-R2_snap.fits;9.93689;26499;9.18855;0
20200917170201552_HFN-R2_snap.fits;11.3088;26484.4;9.95782;0
20200917170356922_HFN-R2_met.fits;10.8914;26537.1;22.1939;0.853333
20200917170301626_HFN-R2_snap.fits;10.5729;26465.3;9.33675;0
20200917170421157_HFN-R2_met.fits;8.38386;26502;22.2485;0.512
20200917170401701_HFN-R2_snap.fits;8.18354;26531.2;8.14712;0
20200917170501776_HFN-R2_snap.fits;9.65704;26465.3;8.28119;0
20200917170620624_HFN-R2_met.fits;7.25486;26537.1;24.4783;0.512
20200917170626256_HFN-R2_met.fits;7.68658;26526.9;26.018;0.170667
20200917170601850_HFN-R2_snap.fits;10.4394;26531.2;7.61972;0
20200917170703290_HFN-R2_met.fits;9.43231;26509.3;131.471;0.682667
20200917170708581_HFN-R2_met.fits;8.70099;26519.5;25.5142;0.170667
20200917170738960_HFN-R2_met.fits;8.22566;26509.3;34.7676;0.170667
20200917170701925_HFN-R2_snap.fits;8.77806;26450.7;8.29443;0
20200917170802000_HFN-R2_snap.fits;9.82311;26510.7;14.9793;0
20200917170901392_HFN-R2_met.fits;10.4342;26500.5;22.9223;0.170667
20200917170902074_HFN-R2_snap.fits;7.66386;26466.8;8.07271;0
20200917171002149_HFN-R2_snap.fits;7.84279;26509.3;8.92055;0
20200917171102224_HFN-R2_snap.fits;8.77299;26534.2;9.76527;0
20200917171241381_HFN-R2_met.fits;11.2656;26506.3;40.0035;0.341333
20200917171258618_HFN-R2_met.fits;9.86253;26513.7;25.9753;0.341333
20200917171202298_HFN-R2_snap.fits;9.30362;26455.1;9.1042;0
20200917171326096_HFN-R2_met.fits;9.53926;26513.7;20.9208;0.170667
20200917171302373_HFN-R2_snap.fits;7.9196;26532.7;10.6448;0
20200917171427877_HFN-R2_met.fits;10.2208;26506.3;28.0582;0.341333
20200917171430608_HFN-R2_met.fits;9.55969;26544.4;36.3235;0.170667
20200917171402448_HFN-R2_snap.fits;9.15069;26543;6.56099;0
20200917171502522_HFN-R2_snap.fits;9.3627;26491.7;10.2022;0
20200917171617274_HFN-R2_met.fits;8.5556;26504.9;26.3319;0.170667
20200917171632634_HFN-R2_met.fits;9.45978;26509.3;28.4211;0.170667
20200917171602597_HFN-R2_snap.fits;8.9441;26456.5;6.74924;0
20200917171702672_HFN-R2_snap.fits;10.0622;26465.3;8.01206;0
20200917171802746_HFN-R2_snap.fits;9.18024;26540;8.81484;0
20200917171902821_HFN-R2_snap.fits;10.4469;26468.3;11.4676;0
20200917172018426_HFN-R2_met.fits;8.82711;26500.5;24.809;0.341333
20200917172002896_HFN-R2_snap.fits;10.0834;26475.6;7.598;0
20200917172102970_HFN-R2_snap.fits;8.5296;26513.7;8.52177;0
20200917172216357_HFN-R2_met.fits;9.57782;26510.7;79.8347;0.341333
20200917172252709_HFN-R2_met.fits;11.1599;26500.5;33.43;0.341333
20200917172203045_HFN-R2_snap.fits;9.40431;26469.7;9.11044;0
20200917172303120_HFN-R2_snap.fits;11.1217;26488.8;7.51834;0
20200917172403194_HFN-R2_snap.fits;8.8825;26531.2;7.07102;0
20200917172503269_HFN-R2_snap.fits;10.337;26463.9;9.00231;0
20200917172603344_HFN-R2_snap.fits;12.4545;26472.7;8.18942;0
20200917172723557_HFN-R2_met.fits;8.26677;26507.8;16.7585;0.170667
20200917172703418_HFN-R2_snap.fits;9.68025;26488.8;7.41255;0
20200917172803493_HFN-R2_snap.fits;8.30145;26460.9;7.07115;0
20200917172924389_HFN-R2_met.fits;10.0236;26502;111.677;0.341333
20200917172941285_HFN-R2_met.fits;8.34461;26503.4;17.3953;0.170667
20200917172903568_HFN-R2_snap.fits;9.3868;26500.5;7.06109;0
20200917173006202_HFN-R2_met.fits;8.70842;26502;17.9348;0.170667
20200917173003642_HFN-R2_snap.fits;9.6726;26493.2;8.28104;0
20200917173103717_HFN-R2_snap.fits;10.8061;26452.1;7.94525;0
20200917173203792_HFN-R2_snap.fits;10.4877;26506.3;8.33791;0
20200917173302842_HFN-R2_met.fits;8.84408;26512.2;23.6193;0.170667
20200917173303866_HFN-R2_snap.fits;10.9053;26526.9;9.5463;0
20200917173429029_HFN-R2_met.fits;7.93415;26512.2;16.8051;0.170667
20200917173403941_HFN-R2_snap.fits;8.78194;26459.5;8.93227;0
20200917173529104_HFN-R2_met.fits;8.58179;26515.1;28.7149;0.170667
20200917173504016_HFN-R2_snap.fits;10.2437;26497.6;7.62207;0
20200917173608357_HFN-R2_met.fits;9.29047;26494.6;30.1914;0.341333
20200917173604090_HFN-R2_snap.fits;9.64634;26488.8;7.9259;0
20200917173704165_HFN-R2_snap.fits;9.19715;26480;7.78661;0
20200917173804240_HFN-R2_snap.fits;7.56895;26519.5;7.07818;0
20200917173913360_HFN-R2_met.fits;8.91468;26510.7;25.5053;0.341333
20200917173904314_HFN-R2_snap.fits;8.83002;26540;6.75943;0
20200917174023162_HFN-R2_met.fits;7.57011;26503.4;16.2569;0.170667
20200917174056784_HFN-R2_met.fits;9.32575;26509.3;32.2904;0.341333
20200917174004389_HFN-R2_snap.fits;8.18468;26458;10.513;0
20200917174159760_HFN-R2_met.fits;9.21103;26494.6;24.052;0.170667
20200917174104464_HFN-R2_snap.fits;10.4119;26449.2;9.23779;0
20200917174204538_HFN-R2_snap.fits;8.30561;26503.4;6.72704;0
20200917174304613_HFN-R2_snap.fits;9.4569;26460.9;8.38626;0
20200917174433360_HFN-R2_met.fits;9.81388;26499;27.4503;0.512
20200917174404688_HFN-R2_snap.fits;9.00974;26547.4;8.26812;0
20200917174522170_HFN-R2_met.fits;10.1609;26500.5;41.8301;0.170667
20200917174504762_HFN-R2_snap.fits;9.58733;26500.5;7.50542;0
20200917174607909_HFN-R2_met.fits;9.16498;26506.3;38.1737;0.170667
20200917174604837_HFN-R2_snap.fits;9.5461;26522.5;7.01;0
20200917174706789_HFN-R2_met.fits;11.4857;26497.6;113.042;0.512
20200917174704912_HFN-R2_snap.fits;10.4199;26477.1;7.44177;0
20200917174843557_HFN-R2_met.fits;8.21013;26497.6;19.4579;0.170667
20200917174804986_HFN-R2_snap.fits;11.9505;26453.6;9.32843;0
20200917174930490_HFN-R2_met.fits;9.66439;26522.5;70.5566;1.36533
20200917174905061_HFN-R2_snap.fits;7.16724;26540;6.96181;0
20200917175101968_HFN-R2_met.fits;8.88686;26516.6;18.4515;0.170667
20200917175005136_HFN-R2_snap.fits;9.98407;26499;7.29623;0
20200917175105210_HFN-R2_snap.fits;9.59566;26521;7.97377;0
20200917175257509_HFN-R2_met.fits;6.95071;26502;53.1283;0.341333
20200917175300410_HFN-R2_met.fits;9.80927;26496.1;25.2466;0.170667
20200917175205285_HFN-R2_snap.fits;9.89025;26538.6;8.14945;0
20200917175335738_HFN-R2_met.fits;8.98325;26502;19.2885;0.170667
20200917175305360_HFN-R2_snap.fits;8.52216;26499;6.8702;0
20200917175405434_HFN-R2_snap.fits;8.1552;26510.7;5.3514;0
20200917175503461_HFN-R2_met.fits;11.8897;26500.5;24.4877;0.170667
20200917175505509_HFN-R2_snap.fits;9.36471;26466.8;6.96754;0
20200917175605584_HFN-R2_snap.fits;11.4571;26516.6;7.18765;0
20200917175705658_HFN-R2_snap.fits;9.68269;26475.6;7.29576;0
20200917175805733_HFN-R2_snap.fits;9.63758;26507.8;7.66448;0
20200917175915877_HFN-R2_met.fits;10.8095;26525.4;53.1124;0.170667
20200917175905808_HFN-R2_snap.fits;10.1993;26496.1;6.96858;0
