# file name; noise; peak f.; mag.; duration
20000107035853375_OBSJAROMER-R2_met.fits;0.137243;10640.6;0.280879;0.170667
20000107035916585_OBSJAROMER-R2_met.fits;0.597026;10599.6;1.25438;0.341333
20000107035936553_OBSJAROMER-R2_met.fits;0.25439;10642.1;0.835701;0.341333
20000107040116735_OBSJAROMER-R2_met.fits;0.277555;10599.6;0.613757;0.170667
20000107040126633_OBSJAROMER-R2_met.fits;0.286015;10639.2;0.6575;0.170667
20000107040236607_OBSJAROMER-R2_met.fits;0.183376;10633.3;1.0111;0.170667
20000107040306473_OBSJAROMER-R2_met.fits;0.151002;10570.3;0.346834;0.341333
20000107040326612_OBSJAROMER-R2_met.fits;0.333275;10606.9;0.796146;0.170667
20000107040336511_OBSJAROMER-R2_met.fits;0.341427;10633.3;0.764659;0.341333
20000107040346580_OBSJAROMER-R2_met.fits;0.203798;10642.1;0.917156;0.170667
20000107040526591_OBSJAROMER-R2_met.fits;0.29332;10587.9;0.750787;0.170667
20000107040552020_OBSJAROMER-R2_met.fits;0.136096;10608.4;0.29052;0.170667
20000107040557823_OBSJAROMER-R2_met.fits;0.15138;10646.5;0.455775;0.170667
20000107040606527_OBSJAROMER-R2_met.fits;0.205082;10589.4;0.659752;0.341333
20000107040646463_OBSJAROMER-R2_met.fits;0.159731;10626;0.330943;0.341333
20000107041316607_OBSJAROMER-R2_met.fits;0.722815;10626;1.47509;0.170667
20000107041526484_OBSJAROMER-R2_met.fits;0.183557;10605.5;0.507054;0.341333
20000107041556521_OBSJAROMER-R2_met.fits;0.346805;10595.2;0.756384;0.341333
20000107041626559_OBSJAROMER-R2_met.fits;0.210559;10647.9;0.861674;0.341333
20000107041706495_OBSJAROMER-R2_met.fits;0.174812;10598.1;0.546009;0.341333
20000107041716564_OBSJAROMER-R2_met.fits;0.460327;10596.7;1.00463;0.341333
20000107041756500_OBSJAROMER-R2_met.fits;0.215383;10598.1;0.5044;0.341333
20000107041856575_OBSJAROMER-R2_met.fits;0.130462;10611.3;0.461106;0.170667
20000107042012009_OBSJAROMER-R2_met.fits;0.151834;10598.1;0.313949;0.170667
20000107042246292_OBSJAROMER-R2_met.fits;0.163459;10560.1;0.32938;5.632
20000107042332372_OBSJAROMER-R2_met.fits;0.148602;10612.8;0.298366;0.170667
20000107042412649_OBSJAROMER-R2_met.fits;0.139775;10615.7;0.359938;0.170667
20000107042508287_OBSJAROMER-R2_met.fits;0.106851;10560.1;0.239245;0.170667
20000107042546516_OBSJAROMER-R2_met.fits;0.400797;10645;0.961769;0.341333
20000107042656660_OBSJAROMER-R2_met.fits;0.271651;10634.8;0.616758;0.170667
20000107042756564_OBSJAROMER-R2_met.fits;0.261203;10612.8;0.925838;0.341333
20000107042826431_OBSJAROMER-R2_met.fits;0.194943;10606.9;0.489369;0.170667
20000107042912681_OBSJAROMER-R2_met.fits;0.163144;10624.5;0.361441;0.170667
20000107043046548_OBSJAROMER-R2_met.fits;0.232068;10589.4;0.578997;0.341333
20000107043136553_OBSJAROMER-R2_met.fits;0.466694;10599.6;1.09291;0.341333
20000107043146623_OBSJAROMER-R2_met.fits;0.177405;10637.7;0.950288;0.170667
20000107043156692_OBSJAROMER-R2_met.fits;0.452116;10601.1;0.912939;0.170667
20000107043516201_OBSJAROMER-R2_met.fits;0.172857;10609.9;0.440113;0.170667
20000107043556479_OBSJAROMER-R2_met.fits;0.283207;10623;0.597087;0.341333
20000107043626516_OBSJAROMER-R2_met.fits;0.190048;10580.6;0.668869;0.341333
20000107043656553_OBSJAROMER-R2_met.fits;0.352262;10617.2;0.926006;0.341333
20000107043756457_OBSJAROMER-R2_met.fits;0.188006;10571.8;0.44298;0.170667
20000107043836564_OBSJAROMER-R2_met.fits;0.376179;10609.9;1.08689;0.341333
20000107044006505_OBSJAROMER-R2_met.fits;0.325947;10599.6;0.765233;0.341333
20000107044036543_OBSJAROMER-R2_met.fits;0.169852;10637.7;0.655739;0.341333
20000107044316457_OBSJAROMER-R2_met.fits;0.210286;10599.6;0.44249;0.341333
20000107044500052_OBSJAROMER-R2_met.fits;0.174314;10585;0.558537;0.341333
20000107044516607_OBSJAROMER-R2_met.fits;0.357518;10639.2;0.740598;0.170667
20000107044526505_OBSJAROMER-R2_met.fits;0.241584;10579.1;0.630813;0.341333
20000107044626580_OBSJAROMER-R2_met.fits;0.15206;10642.1;0.767307;0.170667
20000107044736553_OBSJAROMER-R2_met.fits;0.30366;10633.3;0.867013;0.341333
20000107044906495_OBSJAROMER-R2_met.fits;0.212049;10646.5;0.448399;0.341333
20000107044946601_OBSJAROMER-R2_met.fits;0.199937;10608.4;0.954173;0.170667
20000107045256553_OBSJAROMER-R2_met.fits;0.394236;10637.7;1.15568;0.341333
20000107045356628_OBSJAROMER-R2_met.fits;0.508927;10615.7;1.29756;0.170667
20000107045426495_OBSJAROMER-R2_met.fits;0.202716;10554.2;0.590525;0.341333
20000107045551316_OBSJAROMER-R2_met.fits;0.101716;10617.2;0.213642;0.170667
20000107045556607_OBSJAROMER-R2_met.fits;0.589533;10605.5;1.25819;0.170667
20000107045643881_OBSJAROMER-R2_met.fits;0.130829;10601.1;0.265735;0.170667
20000107045649343_OBSJAROMER-R2_met.fits;0.0814912;10599.6;0.198034;0.170667
20000107045816553_OBSJAROMER-R2_met.fits;0.525534;10624.5;1.15145;0.341333
