# file name; noise; peak f.; mag.; duration
20000107140116479_OBSJAROMER-R2_met.fits;0.162083;10558.6;0.729057;0.341333
20000107140156415_OBSJAROMER-R2_met.fits;0.278702;10612.8;0.567593;0.341333
20000107140246591_OBSJAROMER-R2_met.fits;0.324536;10612.8;0.659369;0.170667
20000107140256489_OBSJAROMER-R2_met.fits;0.363609;10590.8;0.847153;0.341333
20000107140356393_OBSJAROMER-R2_met.fits;0.178213;10612.8;0.374521;0.341333
20000107140440255_OBSJAROMER-R2_met.fits;0.149956;10637.7;1.81764;1.87733
20000107140509268_OBSJAROMER-R2_met.fits;0.101661;10623;0.255889;0.170667
20000107140536575_OBSJAROMER-R2_met.fits;0.493505;10557.1;1.04388;0.170667
20000107140816489_OBSJAROMER-R2_met.fits;0.195522;10598.1;0.569265;0.170667
20000107141013908_OBSJAROMER-R2_met.fits;0.140054;10549.8;0.369539;0.170667
20000107141036607_OBSJAROMER-R2_met.fits;0.385778;10643.6;0.875232;0.170667
20000107141116543_OBSJAROMER-R2_met.fits;0.342176;10643.6;1.06622;0.170667
20000107141126441_OBSJAROMER-R2_met.fits;0.376737;10599.6;0.871519;0.341333
20000107141206548_OBSJAROMER-R2_met.fits;0.296141;10579.1;0.676167;0.170667
20000107141336489_OBSJAROMER-R2_met.fits;0.363703;10631.8;0.963569;0.341333
20000107141436564_OBSJAROMER-R2_met.fits;0.537661;10609.9;1.17912;0.170667
20000107141806484_OBSJAROMER-R2_met.fits;0.565094;10623;1.13075;0.170667
20000107141936425_OBSJAROMER-R2_met.fits;0.337404;10598.1;0.679783;0.341333
20000107141947177_OBSJAROMER-R2_met.fits;0.175545;10589.4;0.615338;0.341333
20000107142056468_OBSJAROMER-R2_met.fits;0.132394;10593.8;0.65319;0.341333
20000107142237332_OBSJAROMER-R2_met.fits;0.154349;10599.6;0.407445;0.170667
20000107142256447_OBSJAROMER-R2_met.fits;0.252567;10646.5;0.822517;0.341333
20000107142606569_OBSJAROMER-R2_met.fits;0.652009;10633.3;1.32175;0.170667
20000107142642751_OBSJAROMER-R2_met.fits;0.233958;10605.5;0.601373;0.341333
20000107142712447_OBSJAROMER-R2_met.fits;0.11516;10604;0.247922;0.170667
20000107142916521_OBSJAROMER-R2_met.fits;0.328139;10624.5;0.667973;0.170667
20000107142946559_OBSJAROMER-R2_met.fits;0.308809;10647.9;0.821233;0.170667
20000107143016596_OBSJAROMER-R2_met.fits;0.433151;10647.9;0.912099;0.170667
20000107143446079_OBSJAROMER-R2_met.fits;0.108978;10640.6;0.220773;0.170667
20000107143606463_OBSJAROMER-R2_met.fits;0.243789;10554.2;0.757646;0.341333
20000107143626431_OBSJAROMER-R2_met.fits;0.173081;10589.4;0.382621;0.341333
20000107143816511_OBSJAROMER-R2_met.fits;0.351465;10599.6;0.980388;0.170667
20000107143916415_OBSJAROMER-R2_met.fits;0.242439;10551.3;0.574607;0.170667
20000107143921364_OBSJAROMER-R2_met.fits;0.133471;10614.3;0.335993;0.170667
20000107144139263_OBSJAROMER-R2_met.fits;0.085633;10634.8;0.253735;0.170667
20000107144246505_OBSJAROMER-R2_met.fits;0.229805;10599.6;0.901603;0.170667
20000107144256404_OBSJAROMER-R2_met.fits;0.15886;10633.3;0.336846;0.341333
20000107144506452_OBSJAROMER-R2_met.fits;0.238975;10615.7;0.672369;0.341333
20000107144526420_OBSJAROMER-R2_met.fits;0.144977;10602.5;0.533631;0.341333
20000107144607209_OBSJAROMER-R2_met.fits;0.135845;10551.3;0.2994;0.170667
20000107144616425_OBSJAROMER-R2_met.fits;0.163448;10599.6;0.382486;0.341333
20000107144626495_OBSJAROMER-R2_met.fits;0.256349;10564.5;0.711974;0.341333
20000107144649193_OBSJAROMER-R2_met.fits;0.08349;10601.1;0.177991;0.170667
20000107144736468_OBSJAROMER-R2_met.fits;0.498128;10589.4;1.0301;0.341333
20000107144826473_OBSJAROMER-R2_met.fits;0.216084;10631.8;1.018;0.341333
20000107145005972_OBSJAROMER-R2_met.fits;0.154256;10606.9;0.398077;0.170667
20000107145046591_OBSJAROMER-R2_met.fits;0.248347;10552.7;0.596698;0.170667
20000107145151615_OBSJAROMER-R2_met.fits;0.11505;10608.4;0.260515;0.170667
20000107145156564_OBSJAROMER-R2_met.fits;0.225114;10601.1;0.641517;0.170667
20000107145206463_OBSJAROMER-R2_met.fits;0.267016;10601.1;0.816446;0.341333
20000107145226431_OBSJAROMER-R2_met.fits;0.329468;10601.1;0.717831;0.341333
20000107145316436_OBSJAROMER-R2_met.fits;0.345769;10618.7;0.764302;0.341333
20000107145356543_OBSJAROMER-R2_met.fits;0.4394;10580.6;0.933022;0.170667
20000107145424873_OBSJAROMER-R2_met.fits;0.093442;10605.5;0.199605;0.170667
20000107145441087_OBSJAROMER-R2_met.fits;0.105351;10596.7;0.75975;0.341333
20000107145443647_OBSJAROMER-R2_met.fits;0.158682;10605.5;0.331429;0.682667
20000107145536553_OBSJAROMER-R2_met.fits;0.27258;10558.6;0.921221;0.170667
20000107145756671_OBSJAROMER-R2_met.fits;0.208705;10573.2;0.427391;0.170667
20000107145824148_OBSJAROMER-R2_met.fits;0.142496;10611.3;0.341761;0.170667
