# file name; noise; peak f.; mag.; duration
20000106225924564_OBSJAROMER-R2_met.fits;0.0774046;10593.8;0.156446;0.170667
20000106225936511_OBSJAROMER-R2_met.fits;0.163256;10563;0.377267;0.341333
20000106230035732_OBSJAROMER-R2_met.fits;0.183869;10636.2;0.79048;2.048
20000106230046655_OBSJAROMER-R2_met.fits;0.418835;10560.1;0.997223;0.170667
20000106230311209_OBSJAROMER-R2_met.fits;0.115256;10599.6;0.231148;0.170667
20000106230346537_OBSJAROMER-R2_met.fits;0.192469;10601.1;0.468849;0.341333
20000106230539007_OBSJAROMER-R2_met.fits;0.163026;10595.2;0.333661;0.170667
20000106230846569_OBSJAROMER-R2_met.fits;0.19224;10599.6;0.69975;0.341333
20000106231016511_OBSJAROMER-R2_met.fits;0.201047;10615.7;0.433559;0.341333
20000106231036649_OBSJAROMER-R2_met.fits;0.390424;10601.1;1.18891;0.170667
20000106231055935_OBSJAROMER-R2_met.fits;0.159322;10606.9;0.438131;0.341333
20000106231116585_OBSJAROMER-R2_met.fits;0.115981;10576.2;0.735181;0.341333
20000106231256596_OBSJAROMER-R2_met.fits;0.226696;10589.4;0.825246;0.341333
20000106231448212_OBSJAROMER-R2_met.fits;0.138149;10617.2;0.295561;0.341333
20000106231806527_OBSJAROMER-R2_met.fits;0.253028;10583.5;0.513509;0.170667
20000106231956607_OBSJAROMER-R2_met.fits;0.416733;10587.9;1.10314;0.341333
20000106232002239_OBSJAROMER-R2_met.fits;0.109457;10586.4;0.231601;0.170667
20000106232116649_OBSJAROMER-R2_met.fits;0.314824;10599.6;0.850732;0.170667
20000106232136617_OBSJAROMER-R2_met.fits;0.218264;10614.3;0.668904;0.170667
20000106232404756_OBSJAROMER-R2_met.fits;0.138455;10601.1;0.637541;0.170667
20000106232506537_OBSJAROMER-R2_met.fits;0.166664;10642.1;0.506872;0.341333
20000106232616511_OBSJAROMER-R2_met.fits;0.272045;10601.1;0.584494;0.170667
20000106232646548_OBSJAROMER-R2_met.fits;0.186969;10585;0.439683;0.341333
20000106233106644_OBSJAROMER-R2_met.fits;0.201175;10599.6;0.667666;0.170667
20000106233316521_OBSJAROMER-R2_met.fits;0.143029;10602.5;0.57813;0.341333
20000106233426495_OBSJAROMER-R2_met.fits;0.234861;10561.5;0.493695;0.170667
20000106233456532_OBSJAROMER-R2_met.fits;0.348214;10617.2;0.751311;0.341333
20000106233516671_OBSJAROMER-R2_met.fits;0.278614;10633.3;0.67794;0.170667
20000106233520937_OBSJAROMER-R2_met.fits;0.0795456;10599.6;0.162791;0.170667
20000106233556607_OBSJAROMER-R2_met.fits;0.513457;10599.6;1.06196;0.170667
20000106233816553_OBSJAROMER-R2_met.fits;0.235997;10571.8;0.785797;0.341333
20000106233856489_OBSJAROMER-R2_met.fits;0.214639;10593.8;0.441924;0.341333
20000106233956564_OBSJAROMER-R2_met.fits;0.18978;10634.8;0.385978;0.170667
20000106234006633_OBSJAROMER-R2_met.fits;0.327805;10645;0.978241;0.170667
20000106234416660_OBSJAROMER-R2_met.fits;0.267982;10605.5;0.807545;0.170667
20000106235036564_OBSJAROMER-R2_met.fits;0.176032;10624.5;0.500471;0.341333
20000106235116500_OBSJAROMER-R2_met.fits;0.282488;10599.6;0.566569;0.170667
20000106235216575_OBSJAROMER-R2_met.fits;0.196585;10646.5;0.856576;0.341333
20000106235256511_OBSJAROMER-R2_met.fits;0.230342;10554.2;0.511521;0.341333
20000106235326548_OBSJAROMER-R2_met.fits;0.150483;10645;0.444585;0.341333
20000106235636500_OBSJAROMER-R2_met.fits;0.22102;10601.1;0.472352;0.170667
20000106235646569_OBSJAROMER-R2_met.fits;0.244456;10601.1;0.607249;0.341333
20000106235650836_OBSJAROMER-R2_met.fits;0.139661;10609.9;0.293304;0.341333
20000106235744425_OBSJAROMER-R2_met.fits;0.0708334;10560.1;0.159645;0.170667
