#timestamp,LO_Frequency,Temp,Hum 
1440795615.5,286078801.5,29.1,47.1 
1440795635.7,286078798.9,29.1,47.1 
1440795655.8,286078801.5,29.1,47.1 
1440795675.9,286078797.2,29.1,47.1 
1440795696.1,286078803.1,29.1,47.1 
1440795715.3,286078799.7,29.1,47.1 
1440795735.4,286078799.9,29.1,47.1 
1440795755.6,286078799.7,29.1,47.1 
1440795775.7,286078798.5,29.1,47.6 
1440795795.8,286078801.5,29.1,47.1 
1440795815.9,286078798.0,29.1,47.1 
1440795836.1,286078800.2,29.1,47.1 
1440795855.3,286078800.4,29.1,47.1 
1440795875.4,286078800.3,29.1,47.1 
1440795895.5,286078801.2,29.1,47.1 
1440795915.7,286078799.1,29.1,47.1 
1440795935.8,286078803.0,29.1,47.1 
1440795955.9,286078799.7,29.1,47.1 
1440795976.0,286078799.7,29.1,47.1 
1440795995.3,286078799.9,29.1,47.1 
1440796015.4,286078799.3,29.1,47.1 
1440796035.5,286078798.9,29.1,47.1 
1440796055.6,286078800.0,29.1,47.1 
1440796075.8,286078800.8,29.1,47.1 
1440796095.9,286078798.6,29.1,47.1 
1440796116.0,286078800.1,29.1,47.1 
1440796135.2,286078804.6,29.1,47.1 
1440796155.4,286078797.1,29.1,47.1 
1440796175.5,286078800.4,29.1,47.1 
1440796195.6,286078800.6,29.1,47.1 
1440796215.7,286078800.7,29.1,47.1 
1440796235.9,286078798.6,29.1,47.1 
1440796256.0,286078798.7,29.1,47.1 
1440796275.2,286078803.1,29.1,47.1 
1440796295.3,286078798.6,29.1,47.1 
1440796315.5,286078800.1,29.1,47.1 
1440796335.6,286078801.3,29.1,47.1 
1440796355.7,286078798.8,29.1,47.1 
1440796375.8,286078800.0,29.1,47.1 
1440796396.0,286078800.6,29.1,47.1 
1440796416.1,286078801.4,29.1,47.1 
1440796435.3,286078799.0,29.1,47.1 
1440796455.5,286078800.9,29.1,47.1 
1440796475.6,286078801.5,29.1,47.1 
1440796495.7,286078796.9,29.1,47.1 
1440796515.8,286078800.9,29.1,47.1 
1440796536.0,286078801.1,29.1,47.1 
1440796556.1,286078799.9,29.1,47.1 
1440796575.3,286078800.8,29.1,46.6 
1440796595.4,286078799.1,29.1,47.1 
1440796615.6,286078799.0,29.1,47.1 
1440796635.7,286078802.7,29.1,47.1 
1440796655.8,286078797.1,29.1,47.1 
1440796676.0,286078801.3,29.1,47.1 
1440796696.1,286078797.1,29.1,47.1 
1440796715.3,286078800.8,29.1,47.1 
1440796735.4,286078800.9,29.1,47.1 
1440796755.5,286078800.5,29.1,47.1 
1440796775.7,286078800.7,29.1,47.1 
1440796795.8,286078801.0,29.1,47.1 
1440796815.9,286078799.0,29.1,47.1 
1440796836.0,286078801.3,29.1,47.1 
1440796855.3,286078801.5,29.1,47.1 
1440796875.4,286078796.8,29.1,47.1 
1440796895.5,286078800.4,29.1,47.1 
1440796915.6,286078801.3,29.1,47.1 
1440796935.8,286078798.7,29.1,47.1 
1440796955.9,286078802.7,29.1,47.1 
1440796976.0,286078796.9,29.1,47.1 
1440796995.2,286078803.0,29.1,47.1 
1440797015.4,286078796.9,29.1,47.1 
1440797035.5,286078801.8,29.1,47.1 
1440797055.6,286078801.0,29.1,47.1 
1440797075.7,286078799.0,29.1,47.1 
1440797095.9,286078801.5,29.1,47.1 
1440797116.0,286078799.3,29.1,47.1 
1440797135.2,286078798.8,29.1,47.1 
1440797155.3,286078800.7,28.5,47.1 
1440797175.5,286078801.0,29.1,47.1 
1440797195.6,286078797.3,29.1,47.1 
1440797215.7,286078803.0,29.1,47.1 
1440797235.8,286078798.8,29.1,47.1 
1440797256.0,286078799.1,29.1,47.1 
1440797276.1,286078800.5,29.1,47.1 
1440797295.3,286078800.1,29.1,47.1 
1440797315.4,286078801.3,29.1,47.1 
1440797335.6,286078799.7,29.1,47.1 
1440797355.7,286078799.0,29.1,47.1 
1440797375.8,286078798.8,29.1,47.1 
1440797395.9,286078802.4,29.1,47.1 
1440797416.1,286078799.4,29.1,47.1 
1440797435.3,286078800.4,28.5,47.6 
1440797455.4,286078798.5,28.5,47.6 
1440797475.5,286078803.1,29.1,48.1 
1440797495.6,286078799.8,28.5,47.6 
1440797515.8,286078799.8,28.5,48.1 
1440797535.9,286078800.8,28.5,48.1 
1440797556.0,286078798.5,28.5,47.6 
1440797575.2,286078798.9,28.5,47.6 
1440797595.4,286078801.1,29.1,47.6 
1440797615.5,286078799.3,29.1,47.6 
1440797635.6,286078799.3,29.1,47.6 
1440797655.7,286078799.0,28.5,47.6 
1440797675.9,286078801.4,28.5,47.6 
1440797696.0,286078798.7,29.1,47.6 
1440797715.2,286078800.8,29.1,47.1 
1440797735.4,286078798.4,29.1,47.1 
1440797755.5,286078803.0,29.1,47.1 
1440797775.6,286078799.9,29.1,47.1 
1440797795.7,286078798.8,29.1,47.1 
1440797815.9,286078798.9,29.1,47.1 
1440797836.0,286078802.5,29.1,47.1 
1440797856.1,286078799.0,29.1,47.1 
1440797875.3,286078800.8,29.1,47.1 
1440797895.5,286078801.0,29.1,47.1 
1440797915.6,286078799.8,29.1,47.1 
1440797935.7,286078799.6,29.1,47.1 
1440797955.8,286078797.1,29.1,47.1 
1440797976.0,286078802.9,29.1,47.1 
1440797996.1,286078801.4,29.1,47.1 
1440798015.3,286078799.2,29.1,47.1 
1440798035.4,286078799.2,29.1,47.1 
1440798055.5,286078798.9,29.1,47.1 
1440798075.7,286078800.8,29.1,47.1 
1440798095.8,286078800.6,29.1,47.1 
1440798115.9,286078803.1,29.1,47.1 
1440798136.0,286078795.8,29.1,47.1 
1440798155.3,286078800.7,29.1,47.1 
1440798175.4,286078799.2,29.1,47.1 
1440798195.5,286078800.9,29.1,47.1 
1440798215.6,286078798.9,29.1,47.1 
1440798235.8,286078801.5,29.1,47.1 
1440798255.9,286078797.0,29.1,47.1 
1440798276.0,286078800.1,29.1,47.1 
1440798295.2,286078801.0,29.1,47.1 
1440798315.4,286078801.4,29.1,47.1 
1440798335.5,286078797.6,29.1,47.1 
1440798355.6,286078800.5,29.1,47.1 
1440798375.7,286078800.0,29.1,47.1 
1440798395.9,286078800.1,29.1,47.1 
1440798416.0,286078801.1,29.1,47.1 
1440798435.2,286078801.2,29.1,47.1 
1440798455.3,286078799.6,29.1,47.1 
1440798475.5,286078797.1,29.1,47.1 
1440798495.6,286078803.0,29.1,47.1 
1440798515.7,286078799.7,29.1,47.1 
1440798535.8,286078799.6,29.1,47.1 
1440798556.0,286078799.1,29.1,47.1 
1440798576.1,286078800.5,29.1,47.1 
1440798595.3,286078798.9,29.1,47.1 
1440798615.5,286078800.6,29.1,47.1 
1440798635.6,286078803.0,29.1,47.1 
1440798655.7,286078797.1,29.1,47.1 
1440798675.8,286078800.2,29.1,47.1 
1440798696.0,286078800.6,29.1,47.1 
1440798716.1,286078801.0,29.1,47.1 
1440798735.3,286078799.2,29.1,47.1 
1440798755.4,286078798.4,29.1,47.1 
1440798775.6,286078802.3,29.1,47.1 
1440798795.7,286078798.6,29.1,47.1 
1440798815.8,286078800.2,29.1,47.1 
1440798836.0,286078800.4,29.1,47.1 
1440798856.1,286078800.2,29.1,47.1 
1440798875.3,286078801.2,29.1,47.1 
1440798895.4,286078799.1,29.1,47.1 
1440798915.6,286078798.4,29.1,47.1 
1440798935.7,286078803.1,29.1,47.1 
1440798955.8,286078797.4,29.1,47.1 
1440798976.0,286078801.3,29.1,47.1 
1440798996.1,286078800.3,29.1,47.1 
1440799015.3,286078801.1,29.1,47.1 
1440799035.4,286078798.9,29.1,47.1 
1440799055.6,286078803.1,29.1,47.1 
1440799075.7,286078799.8,29.1,47.1 
1440799095.8,286078796.9,29.1,47.1 
1440799115.9,286078802.6,29.1,47.1 
1440799136.1,286078799.7,29.1,46.6 
1440799155.3,286078801.4,29.1,47.1 
1440799175.4,286078797.0,29.1,47.1 
1440799195.5,286078801.0,29.1,47.1 
