# file name; noise; peak f.; mag.; duration
20000107055846633_OBSJAROMER-R2_met.fits;0.248508;10593.8;0.763099;0.170667
20000107060046612_OBSJAROMER-R2_met.fits;0.385164;10623;0.912294;0.170667
20000107060052073_OBSJAROMER-R2_met.fits;0.139428;10624.5;0.311547;0.170667
20000107060106580_OBSJAROMER-R2_met.fits;0.187678;10596.7;0.673604;0.170667
20000107060228500_OBSJAROMER-R2_met.fits;0.193027;10579.1;0.48817;0.170667
20000107060546473_OBSJAROMER-R2_met.fits;0.17085;10647.9;0.525668;0.341333
20000107060626580_OBSJAROMER-R2_met.fits;0.235658;10563;0.485705;0.170667
20000107061036436_OBSJAROMER-R2_met.fits;0.112515;10599.6;0.283262;1.87733
20000107061116543_OBSJAROMER-R2_met.fits;0.201561;10637.7;1.07943;0.341333
20000107061126612_OBSJAROMER-R2_met.fits;0.254761;10561.5;0.655625;0.170667
20000107061306623_OBSJAROMER-R2_met.fits;0.329996;10596.7;0.728512;0.170667
20000107061516500_OBSJAROMER-R2_met.fits;0.205838;10599.6;0.463338;0.341333
20000107061556607_OBSJAROMER-R2_met.fits;0.243096;10561.5;0.618056;0.170667
20000107061748052_OBSJAROMER-R2_met.fits;0.114161;10606.9;0.288413;0.341333
20000107061842324_OBSJAROMER-R2_met.fits;0.165925;10599.6;0.416434;0.170667
20000107061846591_OBSJAROMER-R2_met.fits;0.255698;10620.1;0.600239;0.170667
20000107061926527_OBSJAROMER-R2_met.fits;0.228484;10640.6;0.744651;0.341333
20000107061954345_OBSJAROMER-R2_met.fits;0.108482;10602.5;0.351066;2.90133
20000107062006463_OBSJAROMER-R2_met.fits;0.197509;10595.2;0.417016;0.341333
20000107062156713_OBSJAROMER-R2_met.fits;0.25013;10601.1;0.601584;0.170667
20000107062247743_OBSJAROMER-R2_met.fits;0.154631;10579.1;0.31195;2.56
20000107062336041_OBSJAROMER-R2_met.fits;0.0925343;10549.8;0.204262;0.170667
20000107062536532_OBSJAROMER-R2_met.fits;0.157889;10568.8;0.769051;0.341333
20000107062546431_OBSJAROMER-R2_met.fits;0.148747;10598.1;0.345539;0.341333
20000107062556500_OBSJAROMER-R2_met.fits;0.304026;10599.6;0.649078;0.341333
20000107062616639_OBSJAROMER-R2_met.fits;0.287517;10645;0.67474;0.170667
20000107062646505_OBSJAROMER-R2_met.fits;0.305552;10609.9;0.714647;0.341333
20000107062826516_OBSJAROMER-R2_met.fits;0.445092;10611.3;1.09193;0.341333
20000107062946559_OBSJAROMER-R2_met.fits;0.458579;10595.2;1.15967;0.341333
20000107063046633_OBSJAROMER-R2_met.fits;0.143151;10601.1;0.547711;0.170667
20000107063052607_OBSJAROMER-R2_met.fits;0.131149;10601.1;0.264647;0.170667
20000107063126740_OBSJAROMER-R2_met.fits;0.191607;10583.5;0.389576;0.170667
20000107063146537_OBSJAROMER-R2_met.fits;0.399131;10628.9;0.815493;0.170667
20000107063536425_OBSJAROMER-R2_met.fits;0.149102;10595.2;0.305731;0.341333
20000107063636500_OBSJAROMER-R2_met.fits;0.233325;10549.8;0.592261;0.341333
20000107063656468_OBSJAROMER-R2_met.fits;0.141043;10615.7;0.336184;0.341333
20000107063746473_OBSJAROMER-R2_met.fits;0.157852;10636.2;0.424985;0.341333
20000107063829311_OBSJAROMER-R2_met.fits;0.106817;10589.4;0.270292;0.170667
20000107063836479_OBSJAROMER-R2_met.fits;0.248351;10601.1;0.665244;0.341333
20000107063936553_OBSJAROMER-R2_met.fits;0.129165;10609.9;0.762798;0.341333
20000107064146601_OBSJAROMER-R2_met.fits;0.30063;10606.9;0.665053;0.170667
20000107064156500_OBSJAROMER-R2_met.fits;0.148545;10599.6;0.660158;0.341333
20000107064236607_OBSJAROMER-R2_met.fits;0.322085;10647.9;0.833468;0.170667
20000107064306473_OBSJAROMER-R2_met.fits;0.192408;10598.1;0.547174;0.341333
20000107064606697_OBSJAROMER-R2_met.fits;0.40772;10598.1;0.817408;0.170667
20000107064612159_OBSJAROMER-R2_met.fits;0.134011;10609.9;0.272569;0.170667
20000107064616596_OBSJAROMER-R2_met.fits;0.409722;10593.8;1.16532;0.341333
20000107064640660_OBSJAROMER-R2_met.fits;0.139565;10602.5;0.470761;0.170667
20000107064806505_OBSJAROMER-R2_met.fits;0.225568;10549.8;0.799174;0.341333
20000107064941567_OBSJAROMER-R2_met.fits;0.10028;10599.6;0.219604;0.170667
20000107065010751_OBSJAROMER-R2_met.fits;0.0902868;10601.1;0.223656;0.170667
20000107065027135_OBSJAROMER-R2_met.fits;0.156657;10595.2;0.478776;1.024
20000107065123113_OBSJAROMER-R2_met.fits;0.0981771;10599.6;0.20526;0.170667
20000107065138132_OBSJAROMER-R2_met.fits;0.104702;10595.2;0.277664;0.170667
20000107065236500_OBSJAROMER-R2_met.fits;0.31046;10583.5;0.713854;0.170667
20000107065316607_OBSJAROMER-R2_met.fits;0.150928;10630.4;0.73471;0.170667
20000107065422825_OBSJAROMER-R2_met.fits;0.164846;10602.5;0.462659;0.170667
20000107065456447_OBSJAROMER-R2_met.fits;0.20967;10561.5;0.440267;0.341333
20000107065636628_OBSJAROMER-R2_met.fits;0.156076;10647.9;0.499014;0.170667
20000107065656596_OBSJAROMER-R2_met.fits;0.508424;10612.8;1.08928;0.170667
