#timestamp,LO_Frequency,Temp,Hum 
1440802815.8,286078801.2,28.5,47.1 
1440802835.9,286078798.6,28.5,47.1 
1440802856.0,286078798.9,28.5,47.1 
1440802875.3,286078803.0,28.5,47.1 
1440802895.4,286078799.3,28.5,47.1 
1440802915.5,286078801.5,28.5,47.6 
1440802935.6,286078798.1,28.5,47.6 
1440802955.8,286078801.1,28.5,47.6 
1440802975.9,286078799.7,28.5,47.6 
1440802996.0,286078799.7,28.5,47.6 
1440803015.2,286078796.8,28.5,47.1 
1440803035.4,286078801.8,28.5,47.1 
1440803055.5,286078800.8,28.5,47.6 
1440803075.6,286078801.5,28.5,47.6 
1440803095.7,286078798.5,28.5,47.6 
1440803115.9,286078798.8,28.5,47.6 
1440803136.0,286078802.4,28.5,47.6 
1440803155.2,286078797.4,28.5,47.6 
1440803175.3,286078800.1,28.5,47.6 
1440803195.5,286078802.7,28.5,47.6 
1440803215.6,286078799.6,28.5,47.6 
1440803235.7,286078797.3,28.5,47.6 
1440803255.8,286078802.7,28.5,47.6 
1440803276.0,286078798.8,28.5,47.6 
1440803296.1,286078801.3,28.5,47.6 
1440803315.3,286078799.8,28.5,47.6 
1440803335.4,286078798.4,28.5,47.6 
1440803355.6,286078800.5,28.5,47.6 
1440803375.7,286078800.8,28.5,47.6 
1440803395.8,286078800.9,28.5,47.6 
1440803415.9,286078799.7,28.5,47.6 
1440803436.1,286078801.4,28.5,47.6 
1440803455.3,286078796.9,28.5,47.6 
1440803475.4,286078801.2,28.5,47.6 
1440803495.5,286078801.2,28.5,48.1 
1440803515.7,286078798.6,28.5,48.1 
1440803535.8,286078800.3,28.5,48.1 
1440803555.9,286078802.6,28.5,47.6 
1440803576.0,286078800.1,28.5,48.1 
1440803595.2,286078798.8,28.5,48.1 
1440803615.4,286078800.5,28.5,48.1 
1440803635.5,286078800.1,28.5,48.1 
1440803655.6,286078800.3,28.5,48.1 
1440803675.7,286078802.5,28.5,48.1 
1440803695.9,286078801.3,28.5,48.1 
1440803716.0,286078796.8,28.5,48.1 
1440803735.2,286078800.5,28.5,47.6 
1440803755.4,286078800.0,28.5,48.1 
1440803775.5,286078800.8,28.5,47.6 
1440803795.6,286078799.9,28.5,47.6 
1440803815.8,286078798.8,28.5,47.6 
1440803835.9,286078802.5,28.5,47.6 
1440803856.0,286078799.9,28.5,47.6 
1440803875.2,286078799.4,28.5,47.6 
1440803895.4,286078799.2,28.5,47.6 
1440803915.5,286078798.7,28.5,47.6 
1440803935.6,286078798.9,28.5,47.6 
1440803955.7,286078802.4,28.5,47.6 
1440803975.9,286078801.5,28.5,47.6 
1440803996.0,286078797.1,28.5,47.6 
1440804015.2,286078801.4,28.5,47.6 
1440804035.3,286078798.5,28.5,47.6 
1440804055.5,286078800.7,28.5,47.6 
1440804075.6,286078798.9,28.5,47.6 
1440804095.7,286078801.0,28.5,47.6 
1440804115.8,286078798.9,28.5,48.1 
1440804136.0,286078800.5,28.5,48.1 
1440804156.1,286078803.0,28.5,48.1 
1440804175.3,286078797.7,28.5,47.6 
1440804195.4,286078801.4,28.5,48.1 
1440804215.6,286078799.2,28.5,47.6 
1440804235.7,286078801.3,28.5,48.1 
1440804255.8,286078799.9,28.5,47.6 
1440804275.9,286078799.6,28.5,47.6 
1440804296.1,286078799.1,28.5,47.6 
1440804315.3,286078800.3,28.5,47.6 
1440804335.4,286078798.5,28.5,47.6 
1440804355.5,286078803.0,28.5,47.6 
1440804375.7,286078797.2,28.5,48.1 
1440804395.8,286078800.0,28.5,47.6 
1440804415.9,286078801.7,28.5,48.1 
1440804436.0,286078800.1,28.5,48.1 
1440804455.3,286078800.1,28.5,48.1 
1440804475.4,286078801.8,28.5,48.1 
1440804495.5,286078798.6,28.5,48.1 
1440804515.6,286078801.0,28.5,48.1 
1440804535.8,286078799.7,28.5,47.6 
1440804555.9,286078798.9,28.5,47.6 
1440804576.0,286078800.8,28.5,47.6 
1440804595.2,286078798.5,28.5,47.6 
1440804615.4,286078801.1,28.5,47.6 
1440804635.5,286078799.6,28.5,47.6 
1440804655.6,286078800.3,28.5,47.6 
1440804675.7,286078801.1,28.5,48.1 
1440804695.9,286078801.0,28.5,48.1 
1440804716.0,286078799.1,28.5,48.1 
1440804736.1,286078798.7,28.5,48.1 
1440804755.3,286078798.7,28.5,47.6 
1440804775.5,286078800.8,28.5,47.6 
1440804795.6,286078800.5,28.5,48.1 
1440804815.7,286078801.2,28.5,48.1 
1440804835.8,286078798.5,28.5,47.6 
1440804856.0,286078801.3,28.5,47.6 
1440804876.1,286078799.0,28.5,47.6 
1440804895.3,286078801.0,28.5,47.6 
1440804915.4,286078799.6,28.5,47.6 
1440804935.6,286078796.8,28.5,47.6 
1440804955.7,286078800.6,28.5,47.6 
1440804975.8,286078800.5,28.5,47.6 
1440804995.9,286078802.7,28.5,48.1 
1440805016.1,286078799.7,28.5,48.1 
1440805035.3,286078799.7,28.5,48.1 
1440805055.4,286078798.6,28.5,47.6 
1440805075.5,286078800.3,28.5,47.6 
1440805095.6,286078800.8,28.5,47.6 
1440805115.8,286078798.7,28.5,48.1 
1440805135.9,286078802.6,28.5,48.1 
1440805156.0,286078801.4,28.5,48.1 
1440805175.2,286078797.6,28.5,48.1 
1440805195.4,286078800.5,28.5,48.1 
1440805215.5,286078801.5,28.5,48.1 
1440805235.6,286078799.7,28.5,48.1 
1440805255.7,286078801.0,28.5,48.1 
1440805275.9,286078801.0,28.5,48.6 
1440805296.0,286078800.9,28.5,48.6 
1440805315.2,286078799.0,28.5,48.6 
1440805335.4,286078799.2,28.5,48.6 
1440805355.5,286078798.5,28.5,48.1 
1440805375.6,286078802.0,28.5,48.1 
1440805395.7,286078800.1,28.5,48.6 
1440805415.9,286078802.7,28.5,48.1 
1440805436.0,286078799.6,28.5,48.1 
1440805456.1,286078799.0,28.5,48.6 
1440805475.3,286078799.7,28.5,48.1 
1440805495.4,286078798.5,28.5,48.1 
1440805515.6,286078800.2,28.5,48.1 
1440805535.7,286078800.4,28.5,47.6 
1440805555.8,286078801.2,28.5,48.1 
1440805576.0,286078801.0,28.5,48.6 
1440805596.1,286078797.0,28.5,48.1 
1440805615.3,286078800.5,28.5,48.6 
1440805635.4,286078800.3,28.5,48.6 
1440805655.6,286078800.4,28.5,48.6 
1440805675.7,286078801.5,28.5,48.6 
1440805695.8,286078799.6,28.5,48.6 
1440805716.0,286078796.8,28.5,48.1 
1440805736.1,286078800.3,28.5,48.1 
1440805755.3,286078801.0,28.5,48.1 
1440805775.4,286078799.1,28.5,48.1 
1440805795.5,286078802.7,28.5,48.1 
1440805815.7,286078798.8,28.5,48.6 
1440805835.8,286078799.4,28.5,48.6 
1440805855.9,286078801.3,28.5,48.1 
1440805876.0,286078797.5,28.5,48.1 
1440805895.3,286078803.1,28.5,48.1 
1440805915.4,286078799.4,28.5,48.6 
1440805935.5,286078796.8,28.5,48.6 
1440805955.6,286078802.2,28.5,48.6 
1440805975.8,286078798.4,28.5,48.6 
1440805995.9,286078801.2,28.5,48.6 
1440806016.0,286078800.1,28.5,48.6 
1440806035.2,286078800.8,28.5,48.6 
1440806055.4,286078800.2,28.5,48.6 
1440806075.5,286078799.6,28.5,48.1 
1440806095.6,286078801.4,28.5,48.6 
1440806115.7,286078797.2,28.5,48.6 
1440806135.9,286078802.4,28.5,48.6 
1440806156.0,286078798.5,28.5,48.6 
1440806175.2,286078803.0,28.5,48.6 
1440806195.3,286078799.1,27.8,48.6 
1440806215.5,286078800.7,27.8,49.1 
1440806235.6,286078801.4,28.5,48.6 
1440806255.7,286078799.1,28.5,48.6 
1440806275.8,286078799.4,28.5,48.6 
1440806296.0,286078798.6,28.5,48.6 
1440806316.1,286078804.7,27.8,49.1 
1440806335.3,286078798.4,27.8,49.1 
1440806355.4,286078798.6,27.8,49.1 
1440806375.6,286078800.6,27.8,48.6 
1440806395.7,286078798.8,27.8,48.6 
