# file name; noise; peak f.; mag.; duration
20000107155936553_OBSJAROMER-R2_met.fits;0.275845;10636.2;0.735915;0.170667
20000107155940137_OBSJAROMER-R2_met.fits;0.132475;10595.2;0.285404;0.170667
20000107160056425_OBSJAROMER-R2_met.fits;0.404746;10624.5;0.851507;0.170667
20000107160516521_OBSJAROMER-R2_met.fits;0.502401;10637.7;1.20448;0.170667
20000107160626495_OBSJAROMER-R2_met.fits;0.561211;10626;1.12263;0.170667
20000107160656532_OBSJAROMER-R2_met.fits;0.179539;10611.3;0.70515;0.170667
20000107161046420_OBSJAROMER-R2_met.fits;0.286626;10589.4;0.590308;0.170667
20000107161056489_OBSJAROMER-R2_met.fits;0.223103;10570.3;0.613971;0.170667
20000107161107071_OBSJAROMER-R2_met.fits;0.0792866;10617.2;0.167296;0.170667
20000107161136425_OBSJAROMER-R2_met.fits;0.153469;10570.3;0.529489;0.341333
20000107161256468_OBSJAROMER-R2_met.fits;0.369688;10598.1;0.763541;0.170667
20000107161356372_OBSJAROMER-R2_met.fits;0.180131;10601.1;0.379209;0.341333
20000107161555839_OBSJAROMER-R2_met.fits;0.145461;10647.9;0.302086;0.170667
20000107161746601_OBSJAROMER-R2_met.fits;0.45494;10579.1;0.971393;0.170667
20000107161812201_OBSJAROMER-R2_met.fits;0.139868;10598.1;0.323835;0.170667
20000107161836607_OBSJAROMER-R2_met.fits;0.23862;10646.5;0.49275;0.170667
20000107162206527_OBSJAROMER-R2_met.fits;0.259392;10645;0.951048;0.170667
20000107162406505_OBSJAROMER-R2_met.fits;0.179879;10552.7;0.594128;0.170667
20000107162714580_OBSJAROMER-R2_met.fits;0.151366;10570.3;0.390392;0.170667
20000107162726527_OBSJAROMER-R2_met.fits;0.158762;10614.3;0.86992;0.170667
20000107162736425_OBSJAROMER-R2_met.fits;0.188938;10627.4;0.439326;0.341333
20000107162846399_OBSJAROMER-R2_met.fits;0.142294;10567.4;0.398271;0.341333
20000107162906537_OBSJAROMER-R2_met.fits;0.605018;10620.1;1.24515;0.170667
20000107162956543_OBSJAROMER-R2_met.fits;0.318279;10563;0.798359;0.170667
20000107163016511_OBSJAROMER-R2_met.fits;0.455471;10615.7;1.097;0.170667
20000107163026409_OBSJAROMER-R2_met.fits;0.121495;10601.1;0.539585;0.341333
20000107163033236_OBSJAROMER-R2_met.fits;0.150678;10557.1;0.399885;0.341333
20000107163046548_OBSJAROMER-R2_met.fits;0.529494;10633.3;1.18132;0.170667
20000107163056447_OBSJAROMER-R2_met.fits;0.154848;10552.7;0.427167;0.170667
20000107163146452_OBSJAROMER-R2_met.fits;0.232015;10592.3;0.610894;0.170667
20000107163411860_OBSJAROMER-R2_met.fits;0.149353;10560.1;0.329675;0.170667
20000107163541119_OBSJAROMER-R2_met.fits;0.149517;10589.4;0.829057;0.341333
20000107163606548_OBSJAROMER-R2_met.fits;0.344954;10570.3;0.965249;0.170667
20000107163636415_OBSJAROMER-R2_met.fits;0.171434;10626;0.549219;0.341333
20000107163851753_OBSJAROMER-R2_met.fits;0.155084;10598.1;0.335954;0.170667
20000107163856532_OBSJAROMER-R2_met.fits;0.323618;10647.9;0.80065;0.170667
20000107163936639_OBSJAROMER-R2_met.fits;0.194333;10599.6;0.439288;0.170667
20000107163945172_OBSJAROMER-R2_met.fits;0.160812;10596.7;0.754287;0.170667
20000107164026473_OBSJAROMER-R2_met.fits;0.424279;10599.6;1.2139;0.341333
20000107164136447_OBSJAROMER-R2_met.fits;0.381844;10611.3;1.05084;0.341333
20000107164326527_OBSJAROMER-R2_met.fits;0.295212;10599.6;0.625948;0.170667
20000107164446569_OBSJAROMER-R2_met.fits;0.205878;10551.3;0.425499;0.170667
20000107164452543_OBSJAROMER-R2_met.fits;0.11462;10567.4;0.38457;0.170667
20000107164556372_OBSJAROMER-R2_met.fits;0.190565;10601.1;0.394612;0.341333
20000107164623508_OBSJAROMER-R2_met.fits;0.154293;10604;0.516259;0.682667
20000107164646548_OBSJAROMER-R2_met.fits;0.403629;10599.6;0.839782;0.170667
20000107164656447_OBSJAROMER-R2_met.fits;0.272499;10601.1;0.689577;0.341333
20000107164836457_OBSJAROMER-R2_met.fits;0.261769;10599.6;1.10029;0.341333
20000107164926463_OBSJAROMER-R2_met.fits;0.446768;10555.7;1.01098;0.341333
20000107165316521_OBSJAROMER-R2_met.fits;0.272182;10558.6;0.598195;0.170667
20000107165506601_OBSJAROMER-R2_met.fits;0.487641;10601.1;0.979179;0.170667
20000107165526399_OBSJAROMER-R2_met.fits;0.22074;10599.6;0.466188;0.341333
20000107165546367_OBSJAROMER-R2_met.fits;0.138544;10639.2;0.300613;0.170667
20000107165612479_OBSJAROMER-R2_met.fits;0.146845;10577.6;1.43896;0.341333
20000107165636543_OBSJAROMER-R2_met.fits;0.254499;10601.1;0.510353;0.170667
20000107165726548_OBSJAROMER-R2_met.fits;0.27468;10589.4;0.733998;0.170667
