#timestamp,LO_Frequency,Temp,Hum 
1440774016.0,286078797.0,29.1,47.6 
1440774035.3,286078800.1,29.1,47.6 
1440774055.4,286078802.9,29.1,47.6 
1440774075.5,286078799.0,29.1,47.6 
1440774095.6,286078798.8,29.1,47.6 
1440774115.8,286078800.5,29.1,47.6 
1440774135.9,286078798.5,29.1,47.6 
1440774156.0,286078801.9,29.1,47.6 
1440774175.2,286078798.6,29.1,47.6 
1440774195.4,286078800.8,29.1,47.6 
1440774215.5,286078800.4,29.1,47.6 
1440774235.6,286078801.0,29.1,47.6 
1440774255.8,286078799.6,29.1,47.6 
1440774275.9,286078798.4,29.1,47.6 
1440774296.0,286078802.7,29.1,47.6 
1440774315.2,286078798.7,29.1,47.6 
1440774335.4,286078798.8,29.1,47.6 
1440774355.5,286078802.3,29.1,47.6 
1440774375.6,286078801.1,29.1,47.6 
1440774395.8,286078797.1,29.1,47.6 
1440774415.9,286078802.6,29.1,47.6 
1440774436.0,286078800.4,29.1,47.6 
1440774455.2,286078799.1,29.1,47.6 
1440774475.4,286078801.0,29.1,47.6 
1440774495.5,286078798.3,29.1,47.6 
1440774515.6,286078800.9,29.1,47.6 
1440774535.7,286078799.5,29.1,47.6 
1440774555.9,286078798.7,29.1,47.6 
1440774576.0,286078800.2,29.1,47.6 
1440774595.2,286078798.4,29.1,47.6 
1440774615.4,286078803.1,29.1,47.6 
1440774635.5,286078799.6,29.1,47.6 
1440774655.6,286078799.4,29.1,47.6 
1440774675.7,286078804.0,29.1,46.6 
1440774695.9,286078798.8,29.1,46.6 
1440774716.0,286078799.6,29.1,46.6 
1440774736.1,286078799.4,29.1,46.6 
1440774755.3,286078801.2,29.1,46.6 
1440774775.5,286078799.3,29.1,47.1 
1440774795.6,286078799.6,29.1,47.6 
1440774815.7,286078800.8,29.1,46.1 
1440774835.8,286078802.9,29.1,46.6 
1440774856.0,286078797.2,29.1,46.6 
1440774876.1,286078802.0,29.1,47.1 
1440774895.3,286078799.7,29.1,47.1 
1440774915.4,286078799.6,29.1,47.1 
1440774935.5,286078801.4,29.1,47.6 
1440774955.7,286078796.9,29.1,47.6 
1440774975.8,286078799.0,29.1,47.6 
1440774996.0,286078800.2,29.1,47.6 
1440775016.1,286078800.1,29.1,47.6 
1440775035.3,286078800.2,29.1,47.6 
1440775055.4,286078801.1,29.1,47.6 
1440775075.6,286078799.4,29.1,47.6 
1440775095.7,286078798.6,29.1,47.6 
1440775115.8,286078801.5,29.1,47.6 
1440775135.9,286078797.2,29.1,47.6 
1440775156.1,286078801.5,29.1,47.6 
1440775175.3,286078798.6,29.1,47.6 
1440775195.4,286078801.3,29.1,47.6 
1440775215.5,286078799.1,29.1,47.6 
1440775235.7,286078798.6,29.1,47.6 
1440775255.8,286078803.1,29.1,47.6 
1440775275.9,286078797.2,29.1,47.6 
1440775296.0,286078803.1,29.1,48.1 
1440775315.3,286078796.9,29.1,48.1 
1440775335.4,286078802.7,29.1,48.1 
1440775355.5,286078799.7,29.1,48.1 
1440775375.6,286078797.1,29.1,48.1 
1440775395.8,286078800.8,29.1,48.1 
1440775415.9,286078802.7,29.1,48.1 
1440775436.0,286078799.2,29.1,48.1 
1440775455.2,286078799.5,29.1,48.1 
1440775475.4,286078796.9,29.1,48.1 
1440775495.5,286078802.4,29.1,48.1 
1440775515.6,286078798.7,29.1,48.6 
1440775535.8,286078801.0,29.1,48.6 
1440775555.9,286078799.6,29.1,48.6 
1440775576.0,286078799.0,29.1,48.1 
1440775595.2,286078800.5,29.1,48.1 
1440775615.4,286078803.1,29.1,48.1 
1440775635.5,286078798.2,29.1,48.1 
1440775655.6,286078798.5,29.1,48.1 
1440775675.7,286078800.3,29.1,48.1 
1440775695.9,286078801.0,29.1,48.1 
1440775716.0,286078801.5,29.1,48.1 
1440775736.1,286078797.9,29.1,48.1 
1440775755.3,286078801.2,29.1,47.6 
1440775775.5,286078799.8,29.1,47.6 
1440775795.6,286078798.8,29.1,48.1 
1440775815.7,286078801.5,29.1,48.6 
1440775835.8,286078799.7,29.1,48.6 
1440775856.0,286078801.4,29.1,48.6 
1440775876.1,286078799.8,29.1,48.6 
1440775895.3,286078798.9,29.1,48.1 
1440775915.4,286078799.6,29.1,48.1 
1440775935.5,286078798.4,29.1,48.1 
1440775955.7,286078803.0,29.1,48.1 
1440775975.8,286078799.5,29.1,48.1 
1440775995.9,286078798.9,29.1,48.1 
1440776016.1,286078801.2,29.1,48.1 
1440776035.3,286078797.2,29.1,48.1 
1440776055.4,286078800.6,29.1,48.1 
1440776075.5,286078800.9,29.1,48.1 
1440776095.7,286078798.7,29.1,48.1 
1440776115.8,286078800.3,29.1,48.1 
1440776135.9,286078803.1,29.1,48.1 
1440776156.0,286078799.8,29.1,48.1 
1440776175.3,286078797.4,29.1,48.1 
1440776195.4,286078801.0,29.1,48.1 
1440776215.5,286078801.4,29.1,48.1 
1440776235.6,286078796.9,29.1,48.1 
1440776255.8,286078800.2,29.1,48.1 
1440776275.9,286078800.7,29.1,47.6 
1440776296.0,286078799.7,29.1,48.1 
1440776315.2,286078800.2,29.1,48.1 
1440776335.4,286078798.9,29.1,47.6 
1440776355.5,286078803.0,29.1,47.6 
1440776375.6,286078796.8,29.1,47.6 
1440776395.7,286078800.9,29.1,47.6 
1440776415.9,286078801.1,29.1,47.6 
1440776436.0,286078799.2,29.1,47.6 
1440776455.2,286078800.6,29.1,47.6 
1440776475.3,286078801.2,29.1,47.6 
1440776495.5,286078797.1,29.1,48.1 
1440776515.6,286078803.1,29.1,47.6 
1440776535.7,286078799.3,29.1,48.1 
1440776555.8,286078796.8,29.1,48.1 
1440776576.0,286078802.1,29.1,48.1 
1440776596.1,286078801.5,29.1,48.1 
1440776615.3,286078798.8,29.1,48.1 
1440776635.4,286078800.8,29.1,48.1 
1440776655.6,286078798.8,29.1,48.1 
1440776675.7,286078800.5,29.1,48.1 
1440776695.8,286078802.8,29.1,48.1 
1440776716.0,286078797.2,29.1,48.1 
1440776736.1,286078800.0,29.1,48.1 
1440776755.3,286078800.5,29.1,48.1 
1440776775.4,286078801.4,29.1,48.1 
1440776795.6,286078797.5,29.1,47.6 
1440776815.7,286078800.8,29.1,47.6 
1440776835.8,286078799.2,29.1,47.6 
1440776856.0,286078798.5,29.1,47.6 
1440776876.1,286078802.1,29.1,47.6 
1440776895.3,286078798.9,29.1,47.6 
1440776915.4,286078800.6,29.1,47.6 
1440776935.6,286078801.5,29.1,47.6 
1440776955.7,286078796.9,29.1,47.6 
1440776975.8,286078802.6,29.1,47.6 
1440776996.0,286078797.4,29.1,47.6 
1440777016.1,286078803.0,29.1,47.6 
1440777035.3,286078798.7,29.1,47.6 
1440777055.4,286078801.0,29.1,47.6 
1440777075.6,286078797.0,29.1,47.6 
1440777095.7,286078802.7,29.1,47.6 
1440777115.8,286078799.4,29.1,47.6 
1440777135.9,286078799.2,29.1,47.6 
1440777156.1,286078800.9,29.1,47.6 
1440777175.3,286078799.6,29.1,47.6 
1440777195.4,286078800.9,29.1,48.1 
1440777215.6,286078801.0,29.1,47.6 
1440777235.7,286078797.8,29.1,48.1 
1440777255.8,286078801.0,29.1,47.6 
1440777275.9,286078799.9,29.1,47.6 
1440777296.1,286078798.7,29.1,48.1 
1440777315.3,286078803.0,29.1,48.1 
1440777335.4,286078797.2,29.1,48.1 
1440777355.5,286078800.9,29.1,48.1 
1440777375.6,286078801.2,29.1,48.1 
1440777395.8,286078799.1,29.1,48.1 
1440777415.9,286078798.9,29.1,48.1 
1440777436.0,286078798.9,29.1,48.1 
1440777455.2,286078800.0,29.1,48.1 
1440777475.4,286078801.3,29.1,48.1 
1440777495.5,286078801.0,29.1,48.1 
1440777515.6,286078799.7,29.1,48.1 
1440777535.7,286078800.4,29.1,48.1 
1440777555.9,286078801.1,29.1,48.1 
1440777576.0,286078798.9,29.1,48.6 
1440777595.2,286078798.8,29.1,48.6 
