#timestamp,LO_Frequency,Temp,Hum 
1440727215.7,286078795.6,27.8,47.1 
1440727235.9,286078804.7,27.1,47.6 
1440727256.0,286078797.1,27.8,47.1 
1440727276.1,286078801.0,27.8,47.1 
1440727295.3,286078803.0,27.1,47.1 
1440727315.5,286078801.3,27.8,47.1 
1440727335.6,286078799.5,27.8,47.1 
1440727355.7,286078797.5,27.8,47.1 
1440727375.8,286078803.1,27.1,47.6 
1440727396.0,286078798.4,27.1,47.6 
1440727416.1,286078798.4,27.8,47.1 
1440727435.3,286078799.1,27.8,47.1 
1440727455.4,286078801.4,27.8,46.6 
1440727475.6,286078797.6,27.8,46.6 
1440727495.7,286078804.6,27.1,47.1 
1440727515.8,286078797.5,27.8,47.1 
1440727535.9,286078802.7,27.1,47.6 
1440727556.1,286078796.8,27.1,47.1 
1440727575.3,286078801.0,27.1,47.1 
1440727595.4,286078800.8,27.1,47.1 
1440727615.5,286078798.9,27.1,47.1 
1440727635.7,286078800.7,27.1,47.1 
1440727655.8,286078800.9,27.1,47.1 
1440727675.9,286078796.9,27.8,47.1 
1440727696.0,286078802.5,27.1,47.6 
1440727715.3,286078800.0,27.1,47.1 
1440727735.4,286078799.5,27.1,47.1 
1440727755.5,286078802.5,27.1,47.6 
1440727775.6,286078800.6,27.1,47.6 
1440727795.8,286078801.2,27.1,47.6 
1440727815.9,286078795.2,27.1,47.1 
1440727836.0,286078802.3,27.1,47.1 
1440727855.2,286078798.8,27.8,47.1 
1440727875.4,286078797.3,27.8,47.1 
1440727895.5,286078801.2,27.8,47.1 
1440727915.6,286078800.8,27.1,47.1 
1440727935.7,286078796.9,27.8,47.1 
1440727955.9,286078800.4,27.8,47.1 
1440727976.0,286078803.1,27.8,47.1 
1440727995.2,286078798.8,27.1,47.1 
1440728015.3,286078800.9,27.1,47.1 
1440728035.5,286078798.2,27.8,47.1 
1440728055.6,286078801.3,27.1,47.1 
1440728075.7,286078799.4,27.8,47.1 
1440728095.9,286078797.2,27.8,47.1 
1440728116.0,286078800.0,27.8,47.1 
1440728135.2,286078802.2,27.1,47.1 
1440728155.3,286078802.1,27.1,47.6 
1440728175.5,286078798.6,27.1,47.6 
1440728195.6,286078803.0,27.1,47.6 
1440728215.7,286078798.0,27.1,47.6 
1440728235.8,286078798.5,27.1,47.6 
1440728256.0,286078802.0,27.1,47.1 
1440728276.1,286078799.9,27.8,47.1 
1440728295.3,286078798.1,27.8,47.1 
1440728315.4,286078798.6,27.8,47.6 
1440728335.6,286078803.6,27.1,47.6 
1440728355.7,286078800.9,27.1,47.6 
1440728375.8,286078797.5,27.1,47.1 
1440728395.9,286078799.6,27.1,47.6 
1440728416.1,286078802.1,27.1,47.6 
1440728435.3,286078798.7,27.8,47.1 
1440728455.4,286078800.9,27.8,47.1 
1440728475.5,286078799.1,27.1,47.1 
1440728495.7,286078800.8,27.1,47.6 
1440728515.8,286078802.8,27.1,47.6 
1440728535.9,286078799.6,27.8,47.1 
1440728556.0,286078796.9,27.8,47.1 
1440728575.3,286078802.6,27.1,47.1 
1440728595.4,286078800.4,27.8,47.1 
1440728615.5,286078798.4,27.8,47.1 
1440728635.6,286078799.9,27.8,47.1 
1440728655.8,286078798.6,27.1,47.6 
1440728675.9,286078802.9,27.1,47.6 
1440728696.0,286078799.6,27.1,48.1 
1440728715.2,286078804.1,27.1,48.1 
1440728735.4,286078796.8,27.1,47.6 
1440728755.5,286078799.7,27.1,47.6 
1440728775.6,286078798.6,27.1,47.6 
1440728795.7,286078798.8,27.1,47.6 
1440728815.9,286078803.2,27.1,48.1 
1440728836.0,286078798.4,27.1,47.6 
1440728856.1,286078799.4,27.8,47.1 
1440728875.3,286078798.7,27.1,47.1 
1440728895.5,286078801.7,27.1,47.6 
1440728915.6,286078800.3,27.1,47.1 
1440728935.7,286078799.0,27.8,47.1 
1440728955.8,286078801.0,27.1,47.1 
1440728976.0,286078800.6,27.1,47.6 
1440728996.1,286078801.5,27.8,47.1 
1440729015.3,286078799.4,27.1,47.1 
1440729035.4,286078800.6,27.1,47.6 
1440729055.5,286078798.6,27.1,47.6 
1440729075.7,286078802.9,27.1,48.6 
1440729095.8,286078798.7,27.1,48.1 
1440729115.9,286078803.1,27.1,48.1 
1440729136.0,286078797.5,27.1,47.6 
1440729155.3,286078797.6,27.8,47.1 
1440729175.4,286078799.1,27.8,47.1 
1440729195.5,286078801.2,27.8,47.1 
1440729215.6,286078797.2,27.8,47.1 
1440729235.8,286078800.1,27.8,47.1 
1440729255.9,286078804.6,27.1,47.1 
1440729276.0,286078801.5,27.1,47.1 
1440729295.2,286078797.1,27.8,47.1 
1440729315.4,286078799.6,27.8,47.1 
1440729335.5,286078799.9,27.8,47.1 
1440729355.6,286078799.6,27.8,47.1 
1440729375.7,286078801.4,27.8,47.1 
1440729395.9,286078798.0,27.8,47.1 
1440729416.0,286078799.6,27.8,47.1 
1440729435.2,286078799.1,27.8,47.1 
1440729455.3,286078798.7,27.8,47.1 
1440729475.5,286078802.9,27.8,47.1 
1440729495.6,286078799.2,27.8,46.6 
1440729515.7,286078801.0,27.8,47.6 
1440729535.8,286078798.4,27.1,47.1 
1440729556.0,286078804.0,27.1,47.6 
1440729576.1,286078798.7,27.1,47.1 
1440729595.3,286078800.5,27.1,47.6 
1440729615.4,286078800.6,27.1,47.6 
1440729635.6,286078801.3,27.1,47.6 
1440729655.7,286078795.7,27.1,47.1 
1440729675.8,286078798.7,27.1,47.1 
1440729695.9,286078802.2,27.8,47.1 
1440729716.1,286078797.6,27.8,47.1 
1440729735.3,286078800.1,27.8,47.1 
1440729755.4,286078800.7,27.8,47.1 
1440729775.5,286078802.7,27.1,47.6 
1440729795.7,286078797.3,27.8,47.1 
1440729815.8,286078803.1,27.8,47.1 
1440729835.9,286078795.3,27.8,46.6 
1440729856.1,286078800.6,27.8,46.6 
1440729875.3,286078800.1,27.8,46.6 
1440729895.4,286078798.5,27.8,46.6 
1440729915.5,286078801.5,27.8,46.6 
1440729935.7,286078799.4,27.8,46.6 
1440729955.8,286078799.7,27.8,46.6 
1440729975.9,286078798.5,27.8,47.1 
1440729996.0,286078805.6,27.8,47.1 
1440730015.3,286078799.4,27.8,47.1 
1440730035.4,286078796.9,27.8,47.1 
1440730055.5,286078801.5,27.8,46.6 
1440730075.6,286078795.4,27.8,46.6 
1440730095.8,286078802.4,27.8,47.1 
1440730115.9,286078803.0,27.1,47.6 
1440730136.0,286078798.9,27.8,47.6 
1440730155.2,286078801.2,27.8,47.6 
1440730175.4,286078798.9,27.8,47.1 
1440730195.5,286078801.3,27.1,47.1 
1440730215.6,286078801.1,27.1,47.6 
1440730235.7,286078799.0,27.8,47.1 
1440730255.9,286078799.9,27.8,47.1 
1440730276.0,286078795.2,27.8,47.1 
1440730296.1,286078804.6,27.8,47.1 
1440730315.3,286078797.0,27.1,47.1 
1440730335.5,286078802.2,27.8,47.1 
1440730355.6,286078799.1,27.8,47.1 
1440730375.7,286078800.5,27.1,47.1 
1440730395.9,286078801.9,27.1,48.1 
1440730416.0,286078803.1,27.1,48.1 
1440730435.2,286078796.7,27.1,47.6 
1440730455.3,286078799.1,27.1,47.6 
1440730475.5,286078800.0,27.1,47.6 
1440730495.6,286078804.3,27.1,47.6 
1440730515.7,286078799.8,27.8,47.1 
1440730535.8,286078797.6,27.8,47.1 
1440730556.0,286078797.3,27.8,47.1 
1440730576.1,286078801.9,27.8,46.6 
1440730595.3,286078799.4,27.8,46.6 
1440730615.4,286078798.0,27.8,47.1 
1440730635.6,286078800.3,27.1,47.1 
1440730655.7,286078801.8,27.1,47.1 
1440730675.8,286078799.5,27.1,47.6 
1440730695.9,286078799.0,27.8,47.1 
1440730716.1,286078801.1,27.1,47.1 
1440730735.3,286078802.3,27.1,47.6 
1440730755.4,286078798.8,27.1,47.6 
1440730775.5,286078799.9,27.1,47.6 
1440730795.6,286078798.6,27.1,47.6 
