# file name; noise; peak f.; mag.; duration
20000106185836607_OBSJAROMER-R2_met.fits;0.386658;10621.6;0.949856;0.341333
20000106185916543_OBSJAROMER-R2_met.fits;0.152766;10637.7;0.436156;0.341333
20000106185935657_OBSJAROMER-R2_met.fits;0.1046;10612.8;0.460502;0.341333
20000106190056553_OBSJAROMER-R2_met.fits;0.26463;10593.8;0.530984;0.341333
20000106190132393_OBSJAROMER-R2_met.fits;0.148293;10612.8;0.335146;0.170667
20000106190456681_OBSJAROMER-R2_met.fits;0.309992;10637.7;0.89952;0.170667
20000106190636692_OBSJAROMER-R2_met.fits;0.473657;10599.6;0.985638;0.170667
20000106190656660_OBSJAROMER-R2_met.fits;0.280008;10627.4;0.596697;0.170667
20000106190726697_OBSJAROMER-R2_met.fits;0.252826;10601.1;0.600569;0.170667
20000106190906708_OBSJAROMER-R2_met.fits;0.207214;10634.8;0.423026;0.170667
20000106190943572_OBSJAROMER-R2_met.fits;0.120155;10605.5;0.358316;0.512
20000106191006612_OBSJAROMER-R2_met.fits;0.12554;10620.1;0.749786;0.341333
20000106191019924_OBSJAROMER-R2_met.fits;0.111135;10604;0.455684;0.170667
20000106191441897_OBSJAROMER-R2_met.fits;0.175177;10615.7;0.438859;0.170667
20000106191516543_OBSJAROMER-R2_met.fits;0.247816;10626;0.549318;0.170667
20000106191639828_OBSJAROMER-R2_met.fits;0.0848595;10599.6;0.172651;0.170667
20000106191653140_OBSJAROMER-R2_met.fits;0.134105;10602.5;0.477537;0.341333
20000106191656553_OBSJAROMER-R2_met.fits;0.225308;10552.7;0.57413;0.341333
20000106191746559_OBSJAROMER-R2_met.fits;0.20167;10602.5;0.409634;0.341333
20000106191840148_OBSJAROMER-R2_met.fits;0.118227;10563;0.584723;0.170667
20000106191951828_OBSJAROMER-R2_met.fits;0.133254;10643.6;0.272915;0.170667
20000106192001215_OBSJAROMER-R2_met.fits;0.133638;10608.4;0.375404;0.170667
20000106192100607_OBSJAROMER-R2_met.fits;0.130282;10551.3;0.277967;0.170667
20000106192146687_OBSJAROMER-R2_met.fits;0.247241;10592.3;0.674771;0.170667
20000106192323967_OBSJAROMER-R2_met.fits;0.153703;10577.6;0.551592;0.341333
20000106192416532_OBSJAROMER-R2_met.fits;0.250847;10647.9;0.533034;0.170667
20000106192426601_OBSJAROMER-R2_met.fits;0.155306;10639.2;0.745272;0.341333
20000106192600809_OBSJAROMER-R2_met.fits;0.0903681;10601.1;0.192261;0.170667
20000106192841236_OBSJAROMER-R2_met.fits;0.148196;10604;0.527558;1.19467
20000106193056575_OBSJAROMER-R2_met.fits;0.124713;10592.3;0.430543;0.341333
20000106193116543_OBSJAROMER-R2_met.fits;0.179692;10646.5;0.400894;0.341333
20000106193200916_OBSJAROMER-R2_met.fits;0.0847847;10606.9;0.205971;0.170667
20000106193346559_OBSJAROMER-R2_met.fits;0.134554;10579.1;0.557731;0.341333
20000106193446633_OBSJAROMER-R2_met.fits;0.317842;10633.3;0.658338;0.170667
20000106193516671_OBSJAROMER-R2_met.fits;0.508766;10601.1;1.26644;0.170667
20000106193656681_OBSJAROMER-R2_met.fits;0.147703;10647.9;0.890951;0.170667
20000106193706580_OBSJAROMER-R2_met.fits;0.165547;10646.5;0.454004;0.341333
20000106193845055_OBSJAROMER-R2_met.fits;0.111851;10612.8;0.248035;0.170667
20000106194129236_OBSJAROMER-R2_met.fits;0.184442;10598.1;0.400118;0.170667
20000106194246548_OBSJAROMER-R2_met.fits;0.154007;10609.9;0.524794;0.341333
20000106194326655_OBSJAROMER-R2_met.fits;0.198569;10621.6;0.739513;0.170667
20000106194426559_OBSJAROMER-R2_met.fits;0.370953;10628.9;0.750262;0.170667
20000106194508543_OBSJAROMER-R2_met.fits;0.0699115;10599.6;0.147565;0.170667
20000106194516564_OBSJAROMER-R2_met.fits;0.298403;10589.4;0.641971;0.341333
20000106194526804_OBSJAROMER-R2_met.fits;0.220255;10570.3;0.482466;0.170667
20000106194626537_OBSJAROMER-R2_met.fits;0.241956;10617.2;0.513136;0.170667
20000106194706644_OBSJAROMER-R2_met.fits;0.157199;10634.8;0.68216;0.170667
20000106194716543_OBSJAROMER-R2_met.fits;0.15445;10623;0.387174;0.341333
20000106194752724_OBSJAROMER-R2_met.fits;0.103096;10599.6;0.237809;0.170667
20000106194846825_OBSJAROMER-R2_met.fits;0.185978;10599.6;0.381448;0.170667
20000106194946729_OBSJAROMER-R2_met.fits;0.214079;10558.6;0.554125;0.170667
20000106195006527_OBSJAROMER-R2_met.fits;0.150136;10606.9;0.31026;0.341333
20000106195036564_OBSJAROMER-R2_met.fits;0.243213;10643.6;0.731421;0.341333
20000106195046804_OBSJAROMER-R2_met.fits;0.248492;10592.3;0.525633;0.170667
20000106195056532_OBSJAROMER-R2_met.fits;0.132352;10598.1;0.327233;0.341333
20000106195118719_OBSJAROMER-R2_met.fits;0.121354;10582;0.268339;0.170667
20000106195302313_OBSJAROMER-R2_met.fits;0.0850868;10599.6;0.172995;0.170667
20000106195346516_OBSJAROMER-R2_met.fits;0.177457;10601.1;0.374896;0.341333
20000106195444713_OBSJAROMER-R2_met.fits;0.157827;10601.1;0.385701;0.341333
20000106195556564_OBSJAROMER-R2_met.fits;0.194529;10623;0.589099;0.341333
20000106195606633_OBSJAROMER-R2_met.fits;0.363904;10636.2;1.10769;0.341333
20000106195616532_OBSJAROMER-R2_met.fits;0.223241;10549.8;0.52649;0.341333
20000106195642303_OBSJAROMER-R2_met.fits;0.0867983;10601.1;0.191479;0.170667
