# file name; noise; peak f.; mag.; duration
20000107085846420_OBSJAROMER-R2_met.fits;0.149082;10615.7;0.352129;0.341333
20000107085916457_OBSJAROMER-R2_met.fits;0.165452;10565.9;0.459365;0.341333
20000107090151764_OBSJAROMER-R2_met.fits;0.150644;10599.6;0.335335;0.170667
20000107090312319_OBSJAROMER-R2_met.fits;0.0964897;10608.4;0.208134;0.170667
20000107090516393_OBSJAROMER-R2_met.fits;0.108307;10623;0.255793;0.341333
20000107090556500_OBSJAROMER-R2_met.fits;0.421052;10585;0.918393;0.341333
20000107090612543_OBSJAROMER-R2_met.fits;0.137489;10599.6;0.294293;0.170667
20000107090936489_OBSJAROMER-R2_met.fits;0.370773;10620.1;0.860845;0.341333
20000107090956457_OBSJAROMER-R2_met.fits;0.33065;10640.6;0.733415;0.341333
20000107091126569_OBSJAROMER-R2_met.fits;0.392772;10583.5;0.964659;0.170667
20000107091246612_OBSJAROMER-R2_met.fits;0.2395;10598.1;0.773582;0.170667
20000107091826580_OBSJAROMER-R2_met.fits;0.562906;10599.6;1.32753;0.170667
20000107091913513_OBSJAROMER-R2_met.fits;0.0924503;10606.9;0.192522;0.170667
20000107091936553_OBSJAROMER-R2_met.fits;0.185659;10621.6;1.10386;0.341333
20000107092016660_OBSJAROMER-R2_met.fits;0.361811;10624.5;0.743279;0.170667
20000107092146601_OBSJAROMER-R2_met.fits;0.307315;10586.4;0.794414;0.170667
20000107092456553_OBSJAROMER-R2_met.fits;0.267646;10605.5;0.795062;0.170667
20000107092732543_OBSJAROMER-R2_met.fits;0.121406;10626;0.254492;0.170667
20000107092736639_OBSJAROMER-R2_met.fits;0.421181;10602.5;0.880093;0.170667
20000107092742441_OBSJAROMER-R2_met.fits;0.162103;10583.5;0.331438;0.853333
20000107092746708_OBSJAROMER-R2_met.fits;0.177143;10617.2;0.389662;0.170667
20000107092856511_OBSJAROMER-R2_met.fits;0.202857;10643.6;0.529911;0.341333
20000107092956585_OBSJAROMER-R2_met.fits;0.137042;10599.6;0.734322;0.170667
20000107093056489_OBSJAROMER-R2_met.fits;0.212284;10645;0.453712;0.170667
20000107093306537_OBSJAROMER-R2_met.fits;0.323292;10602.5;1.05519;0.341333
20000107093336404_OBSJAROMER-R2_met.fits;0.140238;10599.6;0.298769;0.341333
20000107093506516_OBSJAROMER-R2_met.fits;0.473089;10612.8;1.13126;0.341333
20000107093606591_OBSJAROMER-R2_met.fits;0.533489;10621.6;1.16337;0.170667
20000107093636457_OBSJAROMER-R2_met.fits;0.26393;10605.5;0.59049;0.341333
20000107093646527_OBSJAROMER-R2_met.fits;0.38045;10614.3;1.1256;0.341333
20000107093816468_OBSJAROMER-R2_met.fits;0.168485;10634.8;0.442939;0.341333
20000107093826537_OBSJAROMER-R2_met.fits;0.21786;10579.1;0.89049;0.341333
20000107093856575_OBSJAROMER-R2_met.fits;0.252353;10601.1;0.566224;0.170667
20000107093905449_OBSJAROMER-R2_met.fits;0.149752;10599.6;0.316425;0.341333
20000107094005353_OBSJAROMER-R2_met.fits;0.0954922;10599.6;0.2113;0.170667
20000107094038633_OBSJAROMER-R2_met.fits;0.127774;10609.9;0.267476;0.170667
20000107094136489_OBSJAROMER-R2_met.fits;0.133251;10643.6;0.688985;0.341333
20000107094212671_OBSJAROMER-R2_met.fits;0.124519;10615.7;0.273663;0.170667
20000107094226495_OBSJAROMER-R2_met.fits;0.123809;10551.3;0.42452;0.341333
20000107094346537_OBSJAROMER-R2_met.fits;0.401551;10599.6;1.13319;0.341333
20000107094416575_OBSJAROMER-R2_met.fits;0.238286;10626;1.26606;0.170667
20000107094546516_OBSJAROMER-R2_met.fits;0.163307;10645;0.474697;0.170667
20000107094746665_OBSJAROMER-R2_met.fits;0.418125;10599.6;0.880551;0.170667
20000107094806463_OBSJAROMER-R2_met.fits;0.158222;10601.1;0.555685;0.341333
20000107094910463_OBSJAROMER-R2_met.fits;0.149209;10601.1;0.403997;0.170667
20000107095016511_OBSJAROMER-R2_met.fits;0.248605;10598.1;0.748872;0.170667
20000107095216489_OBSJAROMER-R2_met.fits;0.457502;10554.2;0.959594;0.170667
20000107095316564_OBSJAROMER-R2_met.fits;0.29732;10642.1;0.870857;0.170667
20000107095406399_OBSJAROMER-R2_met.fits;0.136651;10599.6;0.297581;0.341333
20000107095512105_OBSJAROMER-R2_met.fits;0.142294;10626;0.314918;0.170667
20000107095536511_OBSJAROMER-R2_met.fits;0.41978;10599.6;0.851968;0.341333
