#timestamp,LO_Frequency,Temp,Hum 
1440734415.8,286078801.3,27.1,48.1 
1440734435.9,286078799.6,27.1,48.1 
1440734456.1,286078800.7,27.1,48.6 
1440734475.3,286078803.1,27.1,48.1 
1440734495.4,286078795.3,27.1,48.6 
1440734515.5,286078803.0,27.1,48.6 
1440734535.7,286078797.5,27.1,48.6 
1440734555.8,286078800.8,27.1,48.1 
1440734575.9,286078801.3,27.1,48.6 
1440734596.1,286078800.8,27.1,48.1 
1440734615.3,286078799.7,27.1,48.6 
1440734635.4,286078799.0,27.1,48.6 
1440734655.5,286078800.4,27.1,48.1 
1440734675.6,286078798.6,27.1,48.1 
1440734695.8,286078798.8,27.1,48.1 
1440734715.9,286078802.9,27.1,48.1 
1440734736.0,286078796.3,27.1,48.1 
1440734755.2,286078800.6,27.1,48.1 
1440734775.4,286078797.2,27.1,48.1 
1440734795.5,286078801.7,27.1,48.1 
1440734815.6,286078804.6,27.1,48.1 
1440734835.7,286078797.6,27.1,48.1 
1440734855.9,286078801.8,27.1,48.1 
1440734876.0,286078799.5,27.1,48.1 
1440734895.2,286078797.3,27.1,48.1 
1440734915.3,286078800.2,27.1,48.1 
1440734935.5,286078800.5,27.1,48.1 
1440734955.6,286078798.9,27.1,48.1 
1440734975.7,286078800.8,27.1,48.1 
1440734995.8,286078799.0,27.1,48.1 
1440735016.0,286078800.9,27.1,48.1 
1440735036.1,286078800.5,27.1,48.1 
1440735055.3,286078799.3,27.1,48.1 
1440735075.4,286078800.6,27.1,48.1 
1440735095.6,286078802.3,27.1,48.6 
1440735115.7,286078801.1,27.1,48.1 
1440735135.8,286078797.2,27.1,48.6 
1440735155.9,286078801.8,27.1,48.6 
1440735176.1,286078801.0,27.1,48.1 
1440735195.3,286078798.8,27.1,48.1 
1440735215.4,286078799.8,27.1,48.6 
1440735235.6,286078801.3,27.1,48.6 
1440735255.7,286078798.9,27.1,48.6 
1440735275.8,286078800.2,27.1,48.1 
1440735295.9,286078802.7,27.1,48.6 
1440735316.1,286078799.5,27.1,48.1 
1440735335.3,286078799.2,27.1,48.6 
1440735355.4,286078800.3,27.1,48.6 
1440735375.5,286078802.6,27.1,48.6 
1440735395.7,286078799.4,27.1,48.6 
1440735415.8,286078798.9,27.1,48.6 
1440735435.9,286078798.9,27.1,48.6 
1440735456.1,286078800.6,27.1,48.6 
1440735475.3,286078800.4,27.1,48.6 
1440735495.4,286078798.8,27.1,48.6 
1440735515.5,286078800.8,27.1,48.1 
1440735535.7,286078800.1,27.1,48.1 
1440735555.8,286078799.3,27.1,48.1 
1440735575.9,286078797.3,27.1,48.1 
1440735596.0,286078798.5,27.1,48.1 
1440735615.3,286078802.9,27.1,48.1 
1440735635.4,286078800.9,27.1,48.6 
1440735655.5,286078800.5,27.1,48.1 
1440735675.6,286078798.6,27.1,48.6 
1440735695.8,286078801.6,27.1,48.6 
1440735715.9,286078801.1,27.1,48.6 
1440735736.0,286078800.0,27.1,48.6 
1440735755.2,286078800.0,27.1,48.6 
1440735775.4,286078803.1,27.1,49.1 
1440735795.5,286078801.4,27.1,48.6 
1440735815.6,286078796.8,27.1,49.1 
1440735835.7,286078804.3,27.1,48.6 
1440735855.9,286078799.5,27.1,49.1 
1440735876.0,286078798.5,27.1,49.1 
1440735895.2,286078802.6,27.1,48.6 
1440735915.3,286078798.1,27.1,49.1 
1440735935.5,286078801.0,27.1,48.6 
1440735955.6,286078799.4,27.1,48.6 
1440735975.7,286078799.2,27.1,48.6 
1440735995.8,286078800.3,27.1,48.6 
1440736016.0,286078801.1,27.1,48.6 
1440736036.1,286078798.8,27.1,48.6 
1440736055.3,286078800.2,27.1,48.6 
1440736075.4,286078802.7,27.1,48.6 
1440736095.6,286078795.2,27.1,49.1 
1440736115.7,286078804.4,27.1,48.6 
1440736135.8,286078799.4,27.1,48.6 
1440736155.9,286078797.3,27.1,48.6 
1440736176.1,286078800.2,27.1,48.6 
1440736195.3,286078800.5,27.1,48.6 
1440736215.4,286078801.5,27.1,48.6 
1440736235.5,286078797.5,27.1,48.6 
1440736255.7,286078799.4,27.1,48.6 
1440736275.8,286078802.8,27.1,48.6 
1440736295.9,286078798.8,27.1,49.1 
1440736316.0,286078800.0,27.1,48.6 
1440736335.3,286078798.9,27.1,49.1 
1440736355.4,286078800.5,27.1,48.6 
1440736375.5,286078800.9,27.1,48.6 
1440736395.6,286078798.6,27.1,48.6 
1440736415.8,286078802.5,27.1,48.6 
1440736435.9,286078798.5,27.1,48.6 
1440736456.0,286078804.7,27.1,48.6 
1440736475.2,286078798.0,27.1,48.6 
1440736495.4,286078801.3,27.1,48.6 
1440736515.5,286078798.1,27.1,48.6 
1440736535.6,286078803.0,27.1,49.1 
1440736555.7,286078797.6,27.1,48.6 
1440736575.9,286078801.3,27.1,48.6 
1440736596.0,286078798.7,27.1,48.6 
1440736615.2,286078803.1,27.1,48.6 
1440736635.3,286078797.1,27.1,48.6 
1440736655.5,286078803.1,27.1,49.1 
1440736675.6,286078799.5,27.1,48.6 
1440736695.7,286078799.0,27.1,48.6 
1440736715.8,286078798.4,27.1,48.6 
1440736736.0,286078802.8,27.1,48.6 
1440736756.1,286078799.3,27.1,48.6 
1440736775.3,286078798.5,27.1,48.6 
1440736795.4,286078802.0,27.1,48.6 
1440736815.6,286078800.4,27.1,49.1 
1440736835.7,286078801.0,27.1,48.6 
1440736855.8,286078801.1,27.1,48.6 
1440736875.9,286078798.7,27.1,48.6 
1440736896.1,286078801.0,27.1,49.1 
1440736915.3,286078798.4,27.1,49.1 
1440736935.4,286078801.2,27.1,49.1 
1440736955.5,286078799.8,27.1,48.6 
1440736975.7,286078801.5,27.1,49.1 
1440736995.8,286078798.6,27.1,48.6 
1440737015.9,286078799.3,27.1,49.1 
1440737036.1,286078800.9,27.1,49.1 
1440737055.3,286078799.3,27.1,48.6 
1440737075.4,286078801.4,27.1,49.1 
1440737095.5,286078797.4,27.1,48.6 
1440737115.7,286078800.5,27.1,49.1 
1440737135.8,286078801.0,27.1,49.1 
1440737155.9,286078798.7,27.1,49.1 
1440737176.0,286078802.9,27.1,49.1 
1440737195.3,286078799.7,27.1,49.1 
1440737215.4,286078801.5,27.1,49.1 
1440737235.5,286078799.8,27.1,49.1 
1440737255.6,286078800.0,27.1,49.1 
1440737275.8,286078800.2,27.1,49.1 
1440737295.9,286078802.7,27.1,48.6 
1440737316.0,286078797.6,27.1,48.6 
1440737335.2,286078797.5,27.1,48.6 
1440737355.3,286078802.6,27.1,48.6 
1440737375.5,286078799.5,27.1,48.6 
1440737395.6,286078797.1,27.1,48.6 
1440737415.7,286078800.4,27.1,48.6 
1440737435.8,286078802.7,27.1,48.6 
1440737456.0,286078798.6,27.1,48.6 
1440737476.1,286078799.8,27.1,48.6 
1440737495.3,286078798.7,27.1,48.6 
1440737515.4,286078800.8,27.1,48.6 
1440737535.6,286078799.6,27.1,48.6 
1440737555.7,286078799.0,27.1,48.6 
1440737575.8,286078798.5,27.1,48.6 
1440737595.9,286078799.0,27.1,48.1 
1440737616.1,286078799.8,27.1,48.6 
1440737635.3,286078801.4,27.1,48.6 
1440737655.4,286078795.3,27.1,48.1 
1440737675.5,286078804.3,27.1,48.1 
1440737695.7,286078800.9,27.1,48.1 
1440737715.8,286078799.6,27.1,48.1 
1440737735.9,286078796.8,27.1,48.6 
1440737756.0,286078801.9,27.1,48.1 
1440737775.3,286078801.1,27.1,48.6 
1440737795.4,286078798.6,27.1,48.1 
1440737815.5,286078800.7,27.1,48.1 
1440737835.6,286078799.5,27.1,48.6 
1440737855.8,286078802.6,27.1,48.1 
1440737875.9,286078798.6,27.1,48.6 
1440737896.0,286078801.5,27.1,48.6 
1440737915.2,286078800.9,27.1,48.1 
1440737935.4,286078797.3,27.1,48.6 
1440737955.5,286078800.2,27.1,48.6 
1440737975.6,286078800.5,27.1,48.6 
1440737995.7,286078799.1,27.1,48.6 
