# file name; noise; peak f.; mag.; duration
20000107005856660_OBSJAROMER-R2_met.fits;0.275543;10639.2;0.661527;0.170667
20000107010006633_OBSJAROMER-R2_met.fits;0.284226;10621.6;0.957604;0.170667
20000107010056639_OBSJAROMER-R2_met.fits;0.169049;10599.6;0.729001;0.170667
20000107010106196_OBSJAROMER-R2_met.fits;0.146217;10606.9;0.357034;0.170667
20000107010132649_OBSJAROMER-R2_met.fits;0.108442;10602.5;0.251562;0.170667
20000107010225385_OBSJAROMER-R2_met.fits;0.144898;10598.1;0.330335;0.512
20000107010246548_OBSJAROMER-R2_met.fits;0.195362;10560.1;0.521069;0.341333
20000107010341673_OBSJAROMER-R2_met.fits;0.167723;10590.8;0.343371;0.170667
20000107010400617_OBSJAROMER-R2_met.fits;0.123347;10601.1;0.659901;0.341333
20000107010636607_OBSJAROMER-R2_met.fits;0.14979;10628.9;0.693313;0.170667
20000107010706644_OBSJAROMER-R2_met.fits;0.273892;10642.1;0.7075;0.170667
20000107010926591_OBSJAROMER-R2_met.fits;0.251818;10605.5;0.845115;0.341333
20000107011116500_OBSJAROMER-R2_met.fits;0.152181;10634.8;0.451652;0.341333
20000107011356585_OBSJAROMER-R2_met.fits;0.352668;10601.1;0.989194;0.341333
20000107011456489_OBSJAROMER-R2_met.fits;0.212948;10637.7;0.481208;0.170667
20000107011556564_OBSJAROMER-R2_met.fits;0.274743;10596.7;0.760297;0.341333
20000107011836479_OBSJAROMER-R2_met.fits;0.18007;10601.1;0.409355;0.341333
20000107011856617_OBSJAROMER-R2_met.fits;0.177449;10599.6;0.632647;0.170667
20000107011936553_OBSJAROMER-R2_met.fits;0.23515;10561.5;0.693262;0.341333
20000107012056596_OBSJAROMER-R2_met.fits;0.311634;10589.4;1.05883;0.341333
20000107012126633_OBSJAROMER-R2_met.fits;0.18366;10633.3;0.566726;0.170667
20000107012446655_OBSJAROMER-R2_met.fits;0.361612;10602.5;0.760658;0.170667
20000107012526591_OBSJAROMER-R2_met.fits;0.382323;10611.3;0.826313;0.341333
20000107012652436_OBSJAROMER-R2_met.fits;0.11124;10599.6;0.270936;0.170667
20000107012906580_OBSJAROMER-R2_met.fits;0.466934;10637.7;1.19104;0.341333
20000107012916649_OBSJAROMER-R2_met.fits;0.225801;10647.9;0.847788;0.170667
20000107013106559_OBSJAROMER-R2_met.fits;0.285269;10623;0.974946;0.341333
20000107013356543_OBSJAROMER-R2_met.fits;0.42941;10621.6;0.931741;0.170667
20000107013646527_OBSJAROMER-R2_met.fits;0.247212;10570.3;0.672633;0.341333
20000107013652500_OBSJAROMER-R2_met.fits;0.204859;10602.5;0.79543;0.341333
20000107013746601_OBSJAROMER-R2_met.fits;0.329509;10647.9;0.90005;0.170667
20000107013806569_OBSJAROMER-R2_met.fits;0.192101;10628.9;0.776868;0.341333
20000107013921492_OBSJAROMER-R2_met.fits;0.0978214;10555.7;0.200287;0.170667
20000107014006548_OBSJAROMER-R2_met.fits;0.193231;10577.6;0.440381;0.170667
20000107014206527_OBSJAROMER-R2_met.fits;0.219103;10595.2;0.573074;0.341333
20000107014526548_OBSJAROMER-R2_met.fits;0.172773;10576.2;0.820493;0.341333
20000107014557439_OBSJAROMER-R2_met.fits;0.0716947;10549.8;0.163402;0.170667
20000107014626452_OBSJAROMER-R2_met.fits;0.171366;10640.6;0.35012;0.170667
20000107014636692_OBSJAROMER-R2_met.fits;0.50621;10630.4;1.01279;0.170667
20000107014644372_OBSJAROMER-R2_met.fits;0.148906;10582;0.716121;0.341333
20000107014726527_OBSJAROMER-R2_met.fits;0.249402;10599.6;0.657639;0.341333
20000107014752297_OBSJAROMER-R2_met.fits;0.101141;10599.6;0.215194;0.170667
20000107014954836_OBSJAROMER-R2_met.fits;0.172048;10551.3;0.417946;0.341333
20000107015006612_OBSJAROMER-R2_met.fits;0.190553;10617.2;0.42289;0.170667
20000107015108393_OBSJAROMER-R2_met.fits;0.100135;10577.6;0.214298;0.170667
20000107015126484_OBSJAROMER-R2_met.fits;0.196522;10601.1;0.439452;0.341333
20000107015142868_OBSJAROMER-R2_met.fits;0.0779658;10577.6;0.181615;0.170667
20000107015426537_OBSJAROMER-R2_met.fits;0.429383;10642.1;0.862107;0.341333
20000107015443092_OBSJAROMER-R2_met.fits;0.124555;10596.7;1.31785;0.341333
20000107015516543_OBSJAROMER-R2_met.fits;0.434826;10630.4;0.943138;0.341333
20000107015536511_OBSJAROMER-R2_met.fits;0.28554;10624.5;0.733778;0.341333
20000107015612692_OBSJAROMER-R2_met.fits;0.13818;10598.1;0.287063;0.170667
