# file name; noise; peak f.; mag.; duration
20000107125931817_OBSJAROMER-R2_met.fits;0.117124;10627.4;0.2475;0.170667
20000107130046569_OBSJAROMER-R2_met.fits;0.534992;10614.3;1.11286;0.170667
20000107130106537_OBSJAROMER-R2_met.fits;0.263629;10647.9;0.556487;0.170667
20000107130112511_OBSJAROMER-R2_met.fits;0.146534;10599.6;0.325807;0.170667
20000107130356863_OBSJAROMER-R2_met.fits;0.0877395;10592.3;2.25086;0.682667
20000107130616468_OBSJAROMER-R2_met.fits;0.526067;10645;1.06015;0.341333
20000107130746409_OBSJAROMER-R2_met.fits;0.18636;10555.7;0.400139;0.341333
20000107130857236_OBSJAROMER-R2_met.fits;0.0861038;10592.3;0.209845;0.170667
20000107130956457_OBSJAROMER-R2_met.fits;0.425193;10614.3;0.856131;0.341333
20000107131016596_OBSJAROMER-R2_met.fits;0.335119;10608.4;0.845298;0.170667
20000107131027689_OBSJAROMER-R2_met.fits;0.146524;10601.1;0.548251;0.170667
20000107131126399_OBSJAROMER-R2_met.fits;0.147318;10643.6;0.364677;0.341333
20000107131151999_OBSJAROMER-R2_met.fits;0.17358;10618.7;0.396517;0.170667
20000107131256511_OBSJAROMER-R2_met.fits;0.61336;10601.1;1.27842;0.341333
20000107131436521_OBSJAROMER-R2_met.fits;0.424208;10574.7;1.04209;0.170667
20000107131712169_OBSJAROMER-R2_met.fits;0.121775;10580.6;0.255313;0.170667
20000107131726505_OBSJAROMER-R2_met.fits;0.473604;10627.4;1.04642;0.170667
20000107131806441_OBSJAROMER-R2_met.fits;0.23254;10595.2;0.656477;0.341333
20000107132026388_OBSJAROMER-R2_met.fits;0.170468;10589.4;0.343435;0.341333
20000107132032532_OBSJAROMER-R2_met.fits;0.127389;10598.1;0.2686;0.170667
20000107132049769_OBSJAROMER-R2_met.fits;0.130677;10583.5;0.518099;0.170667
20000107132346580_OBSJAROMER-R2_met.fits;0.344041;10611.3;0.877662;0.170667
20000107132756436_OBSJAROMER-R2_met.fits;0.425256;10589.4;0.857129;0.170667
20000107133148372_OBSJAROMER-R2_met.fits;0.124146;10628.9;0.253073;0.170667
20000107133206463_OBSJAROMER-R2_met.fits;0.291217;10599.6;0.59378;0.341333
20000107133416511_OBSJAROMER-R2_met.fits;0.289674;10637.7;1.05972;0.170667
20000107133446377_OBSJAROMER-R2_met.fits;0.119697;10639.2;0.28984;0.341333
20000107133517268_OBSJAROMER-R2_met.fits;0.14012;10590.8;0.42789;0.170667
20000107133716564_OBSJAROMER-R2_met.fits;0.396376;10646.5;0.910633;0.170667
20000107133808105_OBSJAROMER-R2_met.fits;0.10738;10599.6;0.228515;0.170667
20000107134011839_OBSJAROMER-R2_met.fits;0.0948059;10599.6;0.204969;0.170667
20000107134103209_OBSJAROMER-R2_met.fits;0.180443;10593.8;0.740108;0.341333
20000107134126591_OBSJAROMER-R2_met.fits;0.190911;10570.3;0.498204;0.170667
20000107134156457_OBSJAROMER-R2_met.fits;0.307516;10599.6;0.637864;0.170667
20000107134226495_OBSJAROMER-R2_met.fits;0.61503;10592.3;1.27499;0.341333
20000107134352340_OBSJAROMER-R2_met.fits;0.136848;10599.6;0.357603;0.170667
20000107134412479_OBSJAROMER-R2_met.fits;0.124017;10596.7;0.278411;0.170667
20000107134526548_OBSJAROMER-R2_met.fits;0.16708;10585;0.930521;0.170667
20000107134616553_OBSJAROMER-R2_met.fits;0.328296;10599.6;0.838368;0.170667
20000107134706559_OBSJAROMER-R2_met.fits;0.120789;10634.8;0.752337;0.170667
20000107135026409_OBSJAROMER-R2_met.fits;0.155911;10647.9;0.380544;0.341333
20000107135112319_OBSJAROMER-R2_met.fits;0.168164;10611.3;0.350612;0.170667
20000107135116415_OBSJAROMER-R2_met.fits;0.148141;10601.1;0.392899;0.341333
20000107135134335_OBSJAROMER-R2_met.fits;0.185282;10601.1;0.50975;0.170667
20000107135146452_OBSJAROMER-R2_met.fits;0.199592;10639.2;0.529765;0.341333
20000107135552212_OBSJAROMER-R2_met.fits;0.112842;10646.5;0.237855;0.170667
20000107135558185_OBSJAROMER-R2_met.fits;0.154993;10580.6;0.318897;0.341333
20000107135616447_OBSJAROMER-R2_met.fits;0.133992;10605.5;0.653768;0.341333
20000107135651775_OBSJAROMER-R2_met.fits;0.163122;10606.9;0.328506;0.170667
