# file name; noise; peak f.; mag.; duration
20000107045932329_OBSJAROMER-R2_met.fits;0.16506;10615.7;0.337596;0.170667
20000107050036500_OBSJAROMER-R2_met.fits;0.132385;10636.2;0.402431;0.341333
20000107050106537_OBSJAROMER-R2_met.fits;0.228244;10637.7;0.640435;0.341333
20000107050156543_OBSJAROMER-R2_met.fits;0.207168;10601.1;0.860096;0.341333
20000107050236649_OBSJAROMER-R2_met.fits;0.126712;10585;0.29559;0.170667
20000107050406591_OBSJAROMER-R2_met.fits;0.266167;10549.8;0.538511;0.170667
20000107050409151_OBSJAROMER-R2_met.fits;0.209869;10577.6;0.606794;0.341333
20000107050531924_OBSJAROMER-R2_met.fits;0.133484;10617.2;0.279914;0.170667
20000107050626537_OBSJAROMER-R2_met.fits;0.528021;10599.6;1.07373;0.170667
20000107050646505_OBSJAROMER-R2_met.fits;0.420241;10621.6;0.869868;0.170667
20000107050826516_OBSJAROMER-R2_met.fits;0.368354;10645;0.757139;0.170667
20000107051046463_OBSJAROMER-R2_met.fits;0.187817;10621.6;0.445489;0.341333
20000107051146537_OBSJAROMER-R2_met.fits;0.197264;10599.6;0.605208;0.341333
20000107051246612_OBSJAROMER-R2_met.fits;0.20842;10595.2;0.651176;0.170667
20000107051251561_OBSJAROMER-R2_met.fits;0.175887;10609.9;0.444783;0.682667
20000107051446591_OBSJAROMER-R2_met.fits;0.281223;10552.7;0.746258;0.170667
20000107051516628_OBSJAROMER-R2_met.fits;0.199623;10645;0.561958;0.170667
20000107051533865_OBSJAROMER-R2_met.fits;0.195541;10593.8;0.396706;0.170667
20000107051551273_OBSJAROMER-R2_met.fits;0.132995;10592.3;0.637421;0.682667
20000107051646569_OBSJAROMER-R2_met.fits;0.17116;10623;0.776061;0.341333
20000107051736575_OBSJAROMER-R2_met.fits;0.231732;10601.1;0.528462;0.170667
20000107052026559_OBSJAROMER-R2_met.fits;0.240434;10628.9;1.04527;0.341333
20000107052056596_OBSJAROMER-R2_met.fits;0.184611;10605.5;0.50255;0.170667
20000107052345215_OBSJAROMER-R2_met.fits;0.154482;10599.6;1.0412;0.341333
20000107052427028_OBSJAROMER-R2_met.fits;0.175905;10595.2;0.355254;0.341333
20000107052456553_OBSJAROMER-R2_met.fits;0.214882;10601.1;0.797889;0.170667
20000107052526591_OBSJAROMER-R2_met.fits;0.254176;10583.5;0.69153;0.170667
20000107052546559_OBSJAROMER-R2_met.fits;0.461973;10618.7;1.11777;0.341333
20000107052606527_OBSJAROMER-R2_met.fits;0.239717;10560.1;0.724051;0.341333
20000107052626665_OBSJAROMER-R2_met.fits;0.407128;10647.9;0.973756;0.170667
20000107052706601_OBSJAROMER-R2_met.fits;0.400055;10617.2;1.07203;0.170667
20000107052720255_OBSJAROMER-R2_met.fits;0.180801;10590.8;0.534294;0.341333
20000107052739540_OBSJAROMER-R2_met.fits;0.157381;10623;0.321422;0.170667
20000107052801556_OBSJAROMER-R2_met.fits;0.18014;10595.2;0.438607;0.341333
20000107053016553_OBSJAROMER-R2_met.fits;0.232273;10643.6;1.13518;0.341333
20000107053136596_OBSJAROMER-R2_met.fits;0.371088;10608.4;1.08695;0.170667
20000107053456617_OBSJAROMER-R2_met.fits;0.260544;10599.6;0.883043;0.170667
20000107053556521_OBSJAROMER-R2_met.fits;0.185303;10643.6;0.735699;0.341333
20000107053646697_OBSJAROMER-R2_met.fits;0.396768;10647.9;0.814625;0.170667
20000107053736532_OBSJAROMER-R2_met.fits;0.233912;10639.2;0.615777;0.341333
20000107053753257_OBSJAROMER-R2_met.fits;0.12966;10599.6;0.269729;0.170667
20000107053756500_OBSJAROMER-R2_met.fits;0.255832;10590.8;0.737009;0.341333
20000107053853161_OBSJAROMER-R2_met.fits;0.0870435;10593.8;0.17684;0.170667
20000107053910228_OBSJAROMER-R2_met.fits;0.162238;10586.4;0.445972;0.170667
20000107054116521_OBSJAROMER-R2_met.fits;0.154213;10620.1;0.531923;0.341333
20000107054216596_OBSJAROMER-R2_met.fits;0.272777;10636.2;1.01184;0.170667
20000107054246463_OBSJAROMER-R2_met.fits;0.249224;10605.5;0.506786;0.341333
20000107054346537_OBSJAROMER-R2_met.fits;0.504859;10567.4;1.08967;0.341333
20000107054546516_OBSJAROMER-R2_met.fits;0.233261;10606.9;0.686839;0.341333
20000107054556585_OBSJAROMER-R2_met.fits;0.179629;10631.8;0.607691;0.170667
20000107054727039_OBSJAROMER-R2_met.fits;0.159175;10608.4;0.462049;0.170667
20000107054756564_OBSJAROMER-R2_met.fits;0.164537;10640.6;0.857115;0.170667
20000107055056617_OBSJAROMER-R2_met.fits;0.2456;10645;0.647974;0.170667
20000107055316564_OBSJAROMER-R2_met.fits;0.605132;10631.8;1.32749;0.341333
20000107055351551_OBSJAROMER-R2_met.fits;0.177177;10609.9;0.366656;0.341333
20000107055537364_OBSJAROMER-R2_met.fits;0.202897;10599.6;0.635061;0.170667
20000107055724201_OBSJAROMER-R2_met.fits;0.102838;10608.4;0.222925;0.170667
20000107055816596_OBSJAROMER-R2_met.fits;0.456179;10582;1.11922;0.170667
