#timestamp,LO_Frequency,Temp,Hum 
1440766815.9,286078798.8,29.1,48.6 
1440766836.0,286078800.7,29.1,48.6 
1440766855.2,286078801.0,29.1,48.6 
1440766875.4,286078799.6,29.1,48.6 
1440766895.5,286078801.5,29.1,48.6 
1440766915.6,286078796.9,29.1,48.6 
1440766935.7,286078800.5,29.1,48.6 
1440766955.9,286078800.7,29.1,48.6 
1440766976.0,286078798.9,29.1,48.6 
1440766995.2,286078802.0,28.5,45.1 
1440767015.3,286078802.1,28.5,45.6 
1440767035.5,286078801.2,28.5,46.1 
1440767055.6,286078797.9,28.5,47.1 
1440767075.7,286078798.7,29.1,48.1 
1440767095.8,286078798.9,29.1,48.6 
1440767116.0,286078800.4,29.1,48.6 
1440767136.1,286078801.5,29.1,48.6 
1440767155.3,286078799.6,29.1,49.1 
1440767175.4,286078799.7,29.1,49.1 
1440767195.6,286078797.5,29.1,49.1 
1440767215.7,286078798.8,29.1,49.1 
1440767235.8,286078801.8,29.1,49.1 
1440767256.0,286078798.7,29.1,49.5 
1440767276.1,286078800.5,29.1,49.5 
1440767295.3,286078802.9,29.1,49.5 
1440767315.4,286078797.4,29.1,50.0 
1440767335.6,286078798.4,29.1,49.5 
1440767355.7,286078802.7,29.1,49.5 
1440767375.8,286078797.3,29.1,49.5 
1440767395.9,286078800.1,29.1,50.0 
1440767416.1,286078801.1,29.1,50.0 
1440767435.3,286078798.8,29.1,50.0 
1440767455.4,286078801.1,29.1,50.0 
1440767475.5,286078801.4,29.1,50.0 
1440767495.7,286078798.1,29.1,50.0 
1440767515.8,286078799.0,29.1,50.0 
1440767535.9,286078801.3,29.1,50.0 
1440767556.0,286078797.1,29.1,50.0 
1440767575.3,286078800.0,29.1,50.0 
1440767595.4,286078801.4,29.1,50.5 
1440767615.5,286078798.7,29.1,50.5 
1440767635.6,286078802.7,29.1,50.5 
1440767655.8,286078797.5,29.1,50.5 
1440767675.9,286078801.5,29.1,50.5 
1440767696.0,286078797.2,29.1,50.5 
1440767715.2,286078802.6,29.1,50.5 
1440767735.4,286078799.8,29.1,50.5 
1440767755.5,286078799.6,29.1,50.5 
1440767775.6,286078801.2,29.1,50.5 
1440767795.8,286078799.5,29.1,50.5 
1440767815.9,286078799.8,29.1,50.0 
1440767836.0,286078797.0,29.1,50.5 
1440767855.2,286078802.6,29.1,50.5 
1440767875.4,286078799.4,29.1,50.5 
1440767895.5,286078799.6,29.1,50.5 
1440767915.6,286078799.5,29.1,50.5 
1440767935.7,286078799.2,29.1,50.5 
1440767955.9,286078801.1,29.1,50.0 
1440767976.0,286078797.2,29.1,50.5 
1440767996.1,286078800.7,29.1,50.5 
1440768015.3,286078800.5,29.1,50.5 
1440768035.4,286078801.5,29.1,50.5 
1440768055.6,286078799.6,29.1,50.5 
1440768075.7,286078798.7,29.1,50.5 
1440768095.8,286078798.6,29.1,50.5 
1440768115.9,286078800.1,29.1,50.5 
1440768136.1,286078800.2,29.1,50.5 
1440768155.3,286078799.1,29.1,50.5 
1440768175.4,286078800.9,29.1,50.5 
1440768195.5,286078798.7,29.1,50.5 
1440768215.7,286078800.9,29.1,51.0 
1440768235.8,286078798.7,29.1,51.0 
1440768255.9,286078800.9,29.1,51.0 
1440768276.0,286078800.9,29.1,51.0 
1440768295.3,286078796.9,29.1,50.5 
1440768315.4,286078802.4,29.1,50.5 
1440768335.5,286078801.0,29.1,50.5 
1440768355.6,286078799.1,29.1,50.5 
1440768375.8,286078798.9,29.1,50.5 
1440768395.9,286078800.4,29.1,50.5 
1440768416.0,286078800.9,29.1,51.0 
1440768435.2,286078801.4,29.1,50.5 
1440768455.4,286078799.6,29.1,50.5 
1440768475.5,286078799.0,29.1,50.5 
1440768495.6,286078798.7,29.1,50.5 
1440768515.7,286078800.0,29.1,50.5 
1440768535.9,286078803.1,29.1,50.5 
1440768556.0,286078799.1,29.1,50.5 
1440768575.2,286078798.4,29.1,50.5 
1440768595.3,286078800.7,29.1,50.5 
1440768615.5,286078799.3,29.1,50.0 
1440768635.6,286078798.6,29.1,50.0 
1440768655.7,286078802.4,29.1,50.0 
1440768675.8,286078801.4,29.1,50.0 
1440768696.0,286078799.8,29.1,50.0 
1440768716.1,286078799.3,29.1,50.0 
1440768735.3,286078799.0,29.1,50.0 
1440768755.4,286078800.9,29.1,50.0 
1440768775.6,286078798.7,29.1,49.5 
1440768795.7,286078800.7,29.1,49.5 
1440768815.8,286078799.8,29.1,49.5 
1440768835.9,286078799.7,29.1,49.5 
1440768856.1,286078798.8,29.1,49.5 
1440768875.3,286078800.6,29.1,49.5 
1440768895.4,286078801.4,29.1,49.5 
1440768915.5,286078799.4,29.1,49.5 
1440768935.7,286078799.4,29.1,49.1 
1440768955.8,286078798.4,29.1,49.5 
1440768975.9,286078800.2,29.1,49.5 
1440768996.0,286078801.4,29.1,49.1 
1440769015.2,286078799.9,29.1,49.1 
1440769035.4,286078799.7,29.1,49.1 
1440769055.5,286078798.9,29.1,49.1 
1440769075.6,286078801.0,29.1,49.1 
1440769095.7,286078798.6,29.1,49.1 
1440769115.9,286078800.6,29.1,49.1 
1440769136.0,286078801.4,29.1,49.1 
1440769155.2,286078799.4,29.1,49.1 
1440769175.3,286078799.4,29.1,49.1 
1440769195.5,286078801.1,29.1,49.1 
1440769215.6,286078799.7,29.1,49.1 
1440769235.7,286078798.4,29.1,49.1 
1440769255.8,286078801.1,29.1,49.1 
1440769276.0,286078801.5,29.1,49.1 
1440769296.1,286078799.8,29.1,49.1 
1440769315.3,286078797.3,29.1,48.6 
1440769335.4,286078800.8,29.1,48.6 
1440769355.6,286078801.1,29.1,48.6 
1440769375.7,286078798.9,29.1,48.6 
1440769395.8,286078801.4,29.1,48.6 
1440769416.0,286078799.2,29.1,48.6 
1440769436.1,286078801.2,29.1,48.6 
1440769455.3,286078797.0,29.1,48.6 
1440769475.4,286078800.1,29.1,48.6 
1440769495.5,286078800.7,29.1,48.6 
1440769515.7,286078801.3,29.1,48.6 
1440769535.8,286078796.9,29.1,48.6 
1440769555.9,286078800.4,29.1,48.6 
1440769576.1,286078801.8,29.1,48.6 
1440769595.3,286078801.4,29.1,48.6 
1440769615.4,286078796.9,29.1,48.6 
1440769635.5,286078801.8,29.1,48.6 
1440769655.7,286078801.3,29.1,48.6 
1440769675.8,286078799.6,29.1,48.6 
1440769695.9,286078797.4,29.1,48.6 
1440769716.0,286078803.1,29.1,48.6 
1440769735.3,286078799.8,29.1,48.6 
1440769755.4,286078798.9,29.1,48.6 
1440769775.5,286078798.8,29.1,48.6 
1440769795.6,286078802.9,29.1,48.6 
1440769815.8,286078799.2,29.1,48.6 
1440769835.9,286078799.7,29.1,48.6 
1440769856.0,286078799.1,29.1,48.6 
1440769875.2,286078800.1,29.1,48.6 
1440769895.4,286078801.5,29.1,48.6 
1440769915.5,286078801.1,28.5,48.6 
1440769935.6,286078800.7,28.5,48.6 
1440769955.7,286078804.7,28.5,49.1 
1440769975.9,286078795.2,29.1,49.1 
1440769996.0,286078800.7,29.1,49.1 
1440770015.2,286078799.2,29.1,48.6 
1440770035.3,286078798.8,29.1,48.6 
1440770055.5,286078800.1,29.1,48.1 
1440770075.6,286078801.8,29.1,48.6 
1440770095.7,286078800.6,29.1,48.1 
1440770115.8,286078799.5,29.1,48.6 
1440770136.0,286078799.6,29.1,48.1 
1440770156.1,286078798.5,29.1,48.1 
1440770175.3,286078801.2,29.1,48.1 
1440770195.4,286078797.8,29.1,48.1 
1440770215.6,286078801.3,29.1,48.1 
1440770235.7,286078801.5,29.1,48.1 
1440770255.8,286078797.4,29.1,48.1 
1440770275.9,286078800.1,29.1,48.1 
1440770296.1,286078802.8,29.1,47.6 
1440770315.3,286078798.5,28.5,48.1 
1440770335.4,286078802.9,29.1,48.1 
1440770355.5,286078797.0,29.1,47.6 
1440770375.7,286078798.7,29.1,47.6 
1440770395.8,286078800.1,29.1,47.6 
