#timestamp,LO_Frequency,Temp,Hum 
1440741616.0,286078801.5,27.8,47.1 
1440741636.1,286078797.3,27.8,47.1 
1440741655.3,286078798.4,27.8,47.1 
1440741675.4,286078800.0,27.8,47.1 
1440741695.6,286078802.9,27.8,47.1 
1440741715.7,286078797.0,27.8,47.1 
1440741735.8,286078800.4,27.8,47.1 
1440741755.9,286078798.4,27.8,47.1 
1440741776.1,286078798.6,27.8,47.1 
1440741795.3,286078800.0,27.8,47.1 
1440741815.4,286078801.3,27.8,47.1 
1440741835.5,286078801.2,27.8,47.1 
1440741855.7,286078796.9,27.8,47.1 
1440741875.8,286078800.5,27.8,47.1 
1440741895.9,286078798.8,27.8,47.1 
1440741916.0,286078800.5,27.8,47.1 
1440741935.3,286078799.3,27.8,47.1 
1440741955.4,286078800.0,27.8,47.1 
1440741975.5,286078801.1,27.8,47.1 
1440741995.6,286078799.5,27.8,47.1 
1440742015.8,286078798.5,27.8,47.6 
1440742035.9,286078801.4,27.8,47.6 
1440742056.0,286078799.2,27.8,47.6 
1440742075.2,286078800.1,27.8,47.6 
1440742095.4,286078798.8,27.8,47.1 
1440742115.5,286078800.1,27.8,47.1 
1440742135.6,286078801.3,27.8,47.1 
1440742155.7,286078798.5,27.8,47.1 
1440742175.9,286078801.0,27.8,47.1 
1440742196.0,286078801.3,27.8,47.1 
1440742215.2,286078797.0,27.8,47.1 
1440742235.3,286078798.8,27.8,47.1 
1440742255.5,286078800.2,27.8,47.1 
1440742275.6,286078803.0,27.8,47.6 
1440742295.7,286078798.3,27.8,47.1 
1440742315.8,286078798.7,27.8,47.6 
1440742336.0,286078800.0,27.8,47.6 
1440742356.1,286078801.5,27.8,47.6 
1440742375.3,286078799.1,27.8,47.1 
1440742395.4,286078800.8,27.8,47.6 
1440742415.6,286078798.9,27.8,47.1 
1440742435.7,286078798.6,27.8,47.1 
1440742455.8,286078801.1,27.8,47.6 
1440742476.0,286078799.6,27.8,47.1 
1440742495.2,286078798.4,27.8,47.1 
1440742515.3,286078802.6,27.8,47.1 
1440742535.5,286078801.5,27.8,47.1 
1440742555.6,286078799.8,27.8,47.1 
1440742575.8,286078797.9,27.8,47.1 
1440742595.9,286078797.0,27.8,47.1 
1440742616.0,286078800.0,27.8,47.1 
1440742635.2,286078801.9,27.8,47.1 
1440742655.4,286078800.8,27.8,47.1 
1440742675.5,286078798.7,27.8,47.1 
1440742695.6,286078801.0,27.8,47.1 
1440742715.7,286078798.5,27.8,47.1 
1440742735.9,286078802.6,27.8,47.1 
1440742756.0,286078799.6,27.8,47.1 
1440742775.2,286078799.0,27.8,47.1 
1440742795.4,286078800.8,27.8,47.1 
1440742815.5,286078800.9,27.8,47.1 
1440742835.6,286078799.0,27.8,47.1 
1440742855.7,286078801.4,27.8,47.1 
1440742875.9,286078797.0,27.8,47.1 
1440742896.0,286078801.9,27.8,47.1 
1440742915.2,286078798.8,27.8,47.1 
1440742935.3,286078800.6,27.8,47.1 
1440742955.5,286078798.4,27.8,47.1 
1440742975.6,286078802.1,27.8,47.1 
1440742995.7,286078799.8,27.8,47.1 
1440743015.8,286078797.3,27.8,47.1 
1440743036.0,286078803.0,27.8,47.1 
1440743056.1,286078799.6,27.8,47.1 
1440743075.3,286078797.4,27.8,47.1 
1440743095.4,286078802.9,27.8,47.1 
1440743115.6,286078797.6,27.8,47.1 
1440743135.7,286078801.0,27.8,47.1 
1440743155.8,286078798.5,27.8,47.1 
1440743175.9,286078803.0,27.8,47.1 
1440743196.1,286078797.4,27.8,47.1 
1440743215.3,286078801.2,27.8,47.1 
1440743235.4,286078801.4,27.8,47.1 
1440743255.5,286078795.5,27.8,47.1 
1440743275.6,286078800.1,27.8,47.6 
1440743295.8,286078803.1,27.8,47.1 
1440743315.9,286078796.9,27.8,47.1 
1440743336.0,286078800.8,27.8,47.6 
1440743355.2,286078803.1,27.8,47.6 
1440743375.4,286078795.5,27.8,47.6 
1440743395.5,286078802.7,27.8,47.1 
1440743415.6,286078799.0,27.8,47.6 
1440743435.7,286078800.4,27.8,47.1 
1440743455.9,286078803.1,27.8,47.1 
1440743476.0,286078797.8,27.8,47.1 
1440743495.2,286078798.8,27.8,47.1 
1440743515.3,286078800.3,27.8,47.1 
1440743535.5,286078802.5,27.8,47.1 
1440743555.6,286078799.8,27.8,47.6 
1440743575.7,286078799.5,27.8,47.6 
1440743595.8,286078801.3,27.8,47.1 
1440743616.0,286078797.5,27.8,47.6 
1440743636.1,286078800.9,27.8,47.6 
1440743655.3,286078799.8,27.8,47.6 
1440743675.4,286078799.3,27.8,47.6 
1440743695.6,286078799.4,27.8,47.6 
1440743715.7,286078799.0,27.8,47.6 
1440743735.8,286078799.2,27.8,48.1 
1440743755.9,286078800.9,27.8,48.1 
1440743776.1,286078798.8,27.8,48.1 
1440743795.3,286078798.7,27.8,48.1 
1440743815.4,286078799.8,27.8,47.6 
1440743835.5,286078799.6,27.8,47.6 
1440743855.7,286078801.3,27.8,47.6 
1440743875.8,286078799.3,27.8,47.6 
1440743895.9,286078799.1,27.8,47.6 
1440743916.0,286078800.6,27.8,47.6 
1440743935.3,286078798.7,27.8,47.6 
1440743955.4,286078801.5,27.8,47.6 
1440743975.5,286078798.7,27.8,47.6 
1440743995.6,286078798.8,27.8,47.6 
1440744015.8,286078801.8,27.8,47.6 
1440744035.9,286078801.3,27.8,47.6 
1440744056.0,286078797.4,27.8,47.6 
1440744075.2,286078801.1,27.8,47.6 
1440744095.3,286078797.4,27.8,47.6 
1440744115.5,286078802.7,27.8,47.6 
1440744135.6,286078798.9,27.8,48.6 
1440744155.7,286078802.2,27.8,48.6 
1440744175.8,286078800.3,27.8,48.6 
1440744196.0,286078803.6,27.8,48.1 
1440744216.1,286078810.9,27.1,49.1 
1440744235.3,286078799.0,27.1,49.1 
1440744255.5,286078798.0,27.1,49.5 
1440744275.6,286078795.9,27.1,49.1 
1440744295.8,286078801.0,27.1,49.5 
1440744315.9,286078803.0,27.1,49.5 
1440744336.0,286078797.0,27.1,49.1 
1440744355.3,286078797.2,27.8,49.1 
1440744375.4,286078800.1,27.8,48.6 
1440744395.5,286078797.2,27.8,48.6 
1440744415.6,286078802.9,27.8,48.6 
1440744435.8,286078797.1,27.8,48.6 
1440744455.9,286078798.8,27.8,48.6 
1440744476.0,286078801.0,27.8,48.6 
1440744495.2,286078797.0,27.8,50.0 
1440744515.4,286078807.9,27.8,51.0 
1440744535.5,286078796.0,27.8,51.0 
1440744555.6,286078799.3,27.8,51.5 
1440744575.7,286078808.1,27.8,52.5 
1440744595.9,286078797.1,27.8,52.5 
1440744616.0,286078801.8,27.8,52.5 
1440744635.2,286078800.4,27.8,52.5 
1440744655.3,286078801.3,27.8,52.0 
1440744675.5,286078794.1,27.8,51.5 
1440744695.6,286078796.9,27.8,51.0 
1440744715.7,286078800.1,27.8,50.5 
1440744735.8,286078799.7,27.8,50.5 
1440744756.0,286078802.5,27.8,50.0 
1440744776.1,286078800.2,27.8,49.5 
1440744795.3,286078798.6,27.8,49.5 
1440744815.4,286078798.9,27.8,49.5 
1440744835.6,286078799.2,27.8,49.1 
1440744855.7,286078802.7,27.8,49.5 
1440744875.8,286078797.1,27.8,49.5 
1440744895.9,286078798.9,27.8,49.1 
1440744916.1,286078798.6,27.8,49.5 
1440744935.3,286078799.7,27.8,49.5 
1440744955.4,286078799.1,27.8,49.1 
1440744975.5,286078801.5,27.8,48.6 
1440744995.7,286078797.4,27.8,48.6 
1440745015.8,286078798.6,27.8,48.1 
1440745035.9,286078800.9,27.8,48.6 
1440745056.0,286078797.5,27.8,48.6 
1440745075.3,286078798.6,27.8,48.6 
1440745095.4,286078801.2,27.8,48.6 
1440745115.5,286078799.6,27.8,48.6 
1440745135.6,286078798.8,27.8,48.1 
1440745155.8,286078800.1,27.8,48.6 
1440745175.9,286078802.8,27.8,48.6 
1440745196.0,286078798.5,27.8,49.1 
