#timestamp,LO_Frequency,Temp,Hum 
1440720015.6,286078803.1,27.8,45.6 
1440720035.7,286078799.7,27.8,45.6 
1440720055.9,286078799.6,27.8,46.1 
1440720076.0,286078797.2,27.8,46.1 
1440720096.1,286078802.3,27.8,46.1 
1440720115.3,286078800.9,27.8,46.1 
1440720135.5,286078799.8,27.8,45.6 
1440720155.6,286078798.7,27.8,45.6 
1440720175.7,286078800.2,27.8,46.1 
1440720195.8,286078800.5,27.8,46.1 
1440720216.0,286078801.3,27.8,46.1 
1440720236.1,286078799.8,27.8,46.1 
1440720255.3,286078799.7,27.8,46.1 
1440720275.4,286078797.0,27.8,45.6 
1440720295.5,286078799.3,27.8,45.6 
1440720315.7,286078801.1,27.8,45.6 
1440720335.8,286078799.3,27.8,45.6 
1440720355.9,286078799.9,27.8,45.6 
1440720376.0,286078799.0,27.8,45.6 
1440720395.3,286078798.4,27.8,45.6 
1440720415.4,286078803.6,27.8,45.6 
1440720435.5,286078798.8,27.8,45.6 
1440720455.6,286078800.7,27.8,46.1 
1440720475.8,286078800.7,27.8,46.1 
1440720495.9,286078802.8,27.8,46.1 
1440720516.0,286078799.4,27.8,46.1 
1440720535.3,286078797.0,27.8,45.6 
1440720555.4,286078800.3,27.8,46.1 
1440720575.5,286078798.9,27.8,45.6 
1440720595.6,286078796.8,27.8,45.6 
1440720615.8,286078804.5,27.8,45.6 
1440720635.9,286078799.5,27.8,45.6 
1440720656.0,286078800.4,27.8,45.6 
1440720675.2,286078798.4,27.8,46.1 
1440720695.4,286078802.5,27.8,46.1 
1440720715.5,286078799.3,27.8,46.6 
1440720735.6,286078802.7,27.8,46.1 
1440720755.7,286078801.2,27.8,46.1 
1440720775.9,286078799.3,27.8,46.6 
1440720796.0,286078801.2,27.8,46.1 
1440720815.2,286078797.2,27.8,46.1 
1440720835.4,286078801.1,27.8,46.1 
1440720855.5,286078797.0,27.8,46.1 
1440720875.6,286078804.1,27.8,46.1 
1440720895.7,286078801.0,27.8,46.1 
1440720915.9,286078803.0,27.8,46.1 
1440720936.0,286078798.9,27.8,46.1 
1440720955.2,286078795.4,27.8,45.6 
1440720975.3,286078800.9,27.8,45.6 
1440720995.5,286078801.1,27.8,46.1 
1440721015.6,286078799.4,27.8,46.1 
1440721035.7,286078799.3,27.8,46.1 
1440721055.8,286078798.8,27.8,46.1 
1440721076.0,286078801.8,27.8,46.1 
1440721096.1,286078802.5,27.8,46.1 
1440721115.3,286078800.3,27.8,46.1 
1440721135.4,286078799.0,27.8,46.1 
1440721155.6,286078797.2,27.8,46.1 
1440721175.7,286078800.6,27.8,45.6 
1440721195.8,286078796.8,27.8,45.6 
1440721215.9,286078801.1,27.8,45.6 
1440721236.1,286078803.0,27.8,46.1 
1440721255.3,286078799.5,27.8,46.1 
1440721275.4,286078799.6,27.8,46.1 
1440721295.5,286078801.5,27.8,46.1 
1440721315.7,286078799.8,27.8,46.1 
1440721335.8,286078798.1,27.8,46.1 
1440721355.9,286078799.5,27.8,46.1 
1440721376.0,286078801.0,27.8,45.6 
1440721395.3,286078801.5,27.8,46.1 
1440721415.4,286078801.4,27.8,46.1 
1440721435.5,286078798.0,27.8,46.1 
1440721455.6,286078797.5,27.8,46.1 
1440721475.8,286078798.9,27.8,46.1 
1440721495.9,286078799.3,27.8,46.1 
1440721516.0,286078802.0,27.8,46.1 
1440721535.2,286078800.1,27.8,46.6 
1440721555.4,286078803.6,27.1,46.6 
1440721575.5,286078798.8,27.8,46.6 
1440721595.6,286078802.8,27.1,46.6 
1440721615.7,286078799.7,27.1,46.6 
1440721635.9,286078799.0,27.1,47.1 
1440721656.0,286078801.1,27.8,46.6 
1440721675.2,286078797.6,27.8,46.6 
1440721695.3,286078799.3,27.8,46.1 
1440721715.5,286078801.0,27.8,46.1 
1440721735.6,286078797.4,27.8,46.1 
1440721755.7,286078801.5,27.8,46.1 
1440721775.8,286078801.2,27.8,46.6 
1440721796.0,286078800.3,27.8,46.6 
1440721816.1,286078803.0,27.1,46.6 
1440721835.3,286078799.5,27.8,46.6 
1440721855.4,286078799.9,27.8,46.6 
1440721875.6,286078798.0,27.8,46.6 
1440721895.7,286078801.5,27.8,46.6 
1440721915.8,286078799.8,27.8,46.1 
1440721935.9,286078796.9,27.8,46.1 
1440721956.1,286078800.7,27.8,46.1 
1440721975.3,286078799.5,27.8,46.1 
1440721995.4,286078798.6,27.8,46.6 
1440722015.5,286078801.0,27.8,46.1 
1440722035.7,286078798.5,27.8,46.6 
1440722055.8,286078802.8,27.8,46.1 
1440722075.9,286078799.9,27.8,46.1 
1440722096.0,286078797.5,27.8,46.1 
1440722115.2,286078800.2,27.8,46.6 
1440722135.4,286078801.6,27.8,46.6 
1440722155.5,286078800.5,27.1,46.6 
1440722175.6,286078798.7,27.8,46.6 
1440722195.8,286078798.9,27.8,46.6 
1440722215.9,286078801.4,27.8,46.1 
1440722236.0,286078801.1,27.8,46.6 
1440722255.2,286078801.4,27.8,46.6 
1440722275.4,286078797.5,27.8,46.6 
1440722295.5,286078798.8,27.8,46.1 
1440722315.6,286078800.5,27.8,46.1 
1440722335.7,286078800.2,27.8,46.1 
1440722355.9,286078798.4,27.8,46.1 
1440722376.0,286078803.0,27.8,46.1 
1440722395.2,286078797.3,27.8,46.1 
1440722415.3,286078802.9,27.8,45.6 
1440722435.5,286078798.6,27.8,45.6 
1440722455.6,286078800.4,27.8,46.1 
1440722475.7,286078801.4,27.8,46.1 
1440722495.8,286078799.5,27.8,46.1 
1440722516.0,286078799.1,27.8,46.6 
1440722536.1,286078803.1,27.8,46.6 
1440722555.3,286078797.6,27.8,46.1 
1440722575.4,286078799.1,27.8,46.6 
1440722595.6,286078800.1,27.8,46.6 
1440722615.7,286078801.3,27.8,46.1 
1440722635.8,286078800.2,27.8,46.6 
1440722656.0,286078800.8,27.8,46.6 
1440722676.1,286078798.9,27.8,46.6 
1440722695.3,286078800.2,27.8,46.6 
1440722715.5,286078800.6,27.8,46.6 
1440722735.6,286078803.1,27.1,47.1 
1440722755.7,286078796.8,27.8,47.1 
1440722775.9,286078800.7,27.1,47.1 
1440722796.0,286078801.3,27.8,46.6 
1440722816.1,286078797.0,27.8,46.6 
1440722835.3,286078801.4,27.8,46.1 
1440722855.5,286078796.8,27.8,46.1 
1440722875.6,286078802.9,27.8,46.1 
1440722895.7,286078800.4,27.8,46.1 
1440722915.8,286078801.5,27.8,46.6 
1440722936.0,286078797.9,27.8,46.1 
1440722956.1,286078797.1,27.8,46.6 
1440722975.3,286078800.2,27.8,46.6 
1440722995.4,286078803.2,27.8,46.6 
1440723015.5,286078801.0,27.8,46.6 
1440723035.7,286078799.4,27.8,46.6 
1440723055.8,286078801.2,27.1,46.6 
1440723075.9,286078799.1,27.8,46.6 
1440723096.0,286078798.0,27.8,46.1 
1440723115.3,286078801.0,27.8,46.1 
1440723135.4,286078797.2,27.8,46.1 
1440723155.5,286078800.9,27.8,46.1 
1440723175.6,286078798.5,27.8,45.6 
1440723195.8,286078800.8,27.8,45.6 
1440723215.9,286078798.4,27.8,45.6 
1440723236.0,286078800.6,27.8,46.1 
1440723255.2,286078800.8,27.8,46.1 
1440723275.4,286078800.7,27.8,46.1 
1440723295.5,286078799.1,27.8,46.1 
1440723315.6,286078798.6,27.8,45.6 
1440723335.7,286078800.3,27.8,45.6 
1440723355.9,286078798.5,27.8,45.6 
1440723376.0,286078804.4,27.8,46.1 
1440723395.2,286078801.4,27.8,46.1 
1440723415.3,286078799.4,27.8,46.1 
1440723435.5,286078799.5,27.8,46.1 
1440723455.6,286078799.1,27.8,46.6 
1440723475.7,286078800.7,27.8,46.6 
1440723495.8,286078800.6,27.8,46.6 
1440723516.0,286078801.3,27.8,46.6 
1440723536.1,286078799.5,27.8,46.1 
1440723555.3,286078797.6,27.8,46.1 
1440723575.4,286078798.6,27.8,46.1 
1440723595.6,286078801.5,27.8,46.1 
