#timestamp,LO_Frequency,Temp,Hum 
1440723615.7,286078799.1,27.8,46.1 
1440723635.8,286078799.7,27.8,46.1 
1440723655.9,286078801.1,27.8,46.1 
1440723676.1,286078799.7,27.8,46.6 
1440723695.3,286078799.1,27.8,46.1 
1440723715.4,286078800.5,27.8,46.6 
1440723735.6,286078798.6,27.8,46.1 
1440723755.7,286078800.9,27.8,46.1 
1440723775.8,286078800.5,27.8,46.1 
1440723795.9,286078803.1,27.8,46.6 
1440723816.1,286078798.4,27.8,46.6 
1440723835.3,286078796.8,27.8,46.6 
1440723855.4,286078804.6,27.8,46.6 
1440723875.5,286078801.2,27.8,46.6 
1440723895.6,286078795.7,27.8,46.6 
1440723915.8,286078800.7,27.8,46.1 
1440723935.9,286078800.9,27.8,46.1 
1440723956.0,286078800.3,27.8,46.1 
1440723975.2,286078801.5,27.8,46.6 
1440723995.4,286078799.8,27.8,46.1 
1440724015.5,286078796.8,27.8,46.1 
1440724035.6,286078800.9,27.8,46.1 
1440724055.7,286078800.4,27.8,46.1 
1440724075.9,286078798.5,27.8,46.1 
1440724096.0,286078800.3,27.8,46.1 
1440724115.2,286078800.7,27.8,46.1 
1440724135.3,286078800.7,27.8,46.1 
1440724155.5,286078798.8,27.8,46.1 
1440724175.6,286078800.4,27.8,46.1 
1440724195.7,286078801.1,27.8,46.1 
1440724215.9,286078797.3,27.8,46.1 
1440724236.0,286078802.8,27.8,46.1 
1440724256.1,286078798.6,27.8,46.1 
1440724275.3,286078798.9,27.8,45.6 
1440724295.4,286078800.7,27.8,45.6 
1440724315.6,286078800.9,27.8,45.6 
1440724335.7,286078801.2,27.8,45.6 
1440724355.8,286078799.0,27.8,45.6 
1440724376.0,286078799.6,27.8,45.6 
1440724396.1,286078799.2,27.8,46.1 
1440724415.3,286078801.1,27.8,46.1 
1440724435.4,286078798.6,27.8,46.6 
1440724455.6,286078801.0,27.8,47.1 
1440724475.7,286078798.7,27.8,46.6 
1440724495.8,286078800.0,27.8,47.6 
1440724515.9,286078806.2,27.8,46.6 
1440724536.1,286078797.2,27.8,46.6 
1440724555.3,286078802.9,27.1,47.1 
1440724575.4,286078799.2,27.8,46.6 
1440724595.5,286078797.1,27.8,46.6 
1440724615.6,286078798.6,27.8,46.6 
1440724635.8,286078801.7,27.8,46.6 
1440724655.9,286078798.5,27.8,46.6 
1440724676.0,286078798.8,27.8,46.6 
1440724695.3,286078801.4,27.8,46.6 
1440724715.4,286078799.9,27.8,46.1 
1440724735.5,286078798.4,27.8,46.6 
1440724755.6,286078800.6,27.8,47.1 
1440724775.8,286078800.8,27.8,46.6 
1440724795.9,286078796.9,27.8,46.6 
1440724816.0,286078802.5,27.8,46.6 
1440724835.2,286078799.7,27.8,46.6 
1440724855.4,286078801.3,27.8,46.6 
1440724875.5,286078797.1,27.8,46.1 
1440724895.6,286078801.4,27.8,46.6 
1440724915.7,286078799.7,27.8,46.6 
1440724935.9,286078799.7,27.8,46.6 
1440724956.0,286078797.0,27.8,46.1 
1440724976.1,286078804.0,27.8,46.6 
1440724995.3,286078799.3,27.8,46.6 
1440725015.5,286078801.3,27.8,46.6 
1440725035.6,286078799.2,27.8,46.6 
1440725055.7,286078799.0,27.8,46.1 
1440725075.8,286078801.0,27.8,46.6 
1440725096.0,286078801.0,27.8,46.6 
1440725116.1,286078800.9,27.8,46.6 
1440725135.3,286078799.9,27.8,46.1 
1440725155.4,286078797.3,27.8,46.1 
1440725175.6,286078800.3,27.8,46.6 
1440725195.7,286078801.5,27.8,46.6 
1440725215.8,286078797.4,27.8,46.1 
1440725235.9,286078799.5,27.8,46.1 
1440725256.1,286078801.3,27.8,46.1 
1440725275.3,286078800.0,27.8,46.6 
1440725295.4,286078801.5,27.8,46.6 
1440725315.5,286078795.3,27.8,46.1 
1440725335.7,286078804.7,27.8,46.6 
1440725355.8,286078799.8,27.8,46.6 
1440725375.9,286078798.9,27.8,46.6 
1440725396.0,286078801.2,27.8,46.6 
1440725415.3,286078798.7,27.8,46.6 
1440725435.4,286078798.7,27.8,46.6 
1440725455.5,286078802.6,27.8,46.6 
1440725475.6,286078797.0,27.8,46.6 
1440725495.8,286078802.7,27.8,46.6 
1440725515.9,286078799.2,27.8,46.6 
1440725536.0,286078801.2,27.8,46.6 
1440725555.2,286078800.4,27.8,47.1 
1440725575.4,286078803.1,27.1,47.1 
1440725595.5,286078801.4,27.1,47.1 
1440725615.6,286078798.5,27.1,47.1 
1440725635.7,286078801.4,27.1,47.1 
1440725655.9,286078799.2,27.1,47.1 
1440725676.0,286078801.0,27.1,47.1 
1440725695.2,286078799.9,27.1,47.1 
1440725715.3,286078798.8,27.8,47.1 
1440725735.5,286078799.8,27.8,46.6 
1440725755.6,286078798.6,27.8,46.6 
1440725775.7,286078801.3,27.8,47.1 
1440725795.8,286078801.2,27.8,47.1 
1440725816.0,286078798.1,27.8,46.6 
1440725836.1,286078797.4,27.8,46.6 
1440725855.3,286078802.2,27.8,46.6 
1440725875.4,286078800.7,27.8,47.1 
1440725895.6,286078801.5,27.8,46.6 
1440725915.7,286078799.0,27.8,47.1 
1440725935.8,286078798.4,27.8,46.6 
1440725955.9,286078800.4,27.1,47.1 
1440725976.1,286078803.0,27.8,47.1 
1440725995.3,286078799.1,27.1,47.1 
1440726015.4,286078800.5,27.1,47.1 
1440726035.5,286078798.6,27.1,47.1 
1440726055.7,286078801.8,27.1,47.1 
1440726075.8,286078800.1,27.1,47.1 
1440726095.9,286078798.5,27.8,46.6 
1440726116.0,286078800.8,27.8,47.1 
1440726135.3,286078800.2,27.1,47.1 
1440726155.4,286078800.9,27.1,47.1 
1440726175.5,286078803.0,27.1,47.1 
1440726195.6,286078795.5,27.1,47.1 
1440726215.8,286078802.4,27.1,47.1 
1440726235.9,286078801.4,27.1,47.1 
1440726256.0,286078798.2,27.1,47.1 
1440726275.2,286078800.8,27.1,47.1 
1440726295.3,286078799.3,27.1,47.6 
1440726315.5,286078800.7,27.1,47.1 
1440726335.6,286078798.7,27.1,47.6 
1440726355.7,286078799.1,27.1,47.1 
1440726375.9,286078801.0,27.1,47.1 
1440726396.0,286078798.6,27.1,47.6 
1440726415.2,286078800.8,27.1,47.1 
1440726435.3,286078798.8,27.1,47.1 
1440726455.5,286078800.4,27.1,47.1 
1440726475.6,286078801.3,27.8,47.1 
1440726495.7,286078801.3,27.1,47.1 
1440726515.8,286078799.3,27.1,47.1 
1440726536.0,286078799.0,27.8,47.1 
1440726556.1,286078798.5,27.1,47.1 
1440726575.3,286078803.5,27.1,47.1 
1440726595.4,286078801.4,27.1,47.1 
1440726615.6,286078799.0,27.1,47.1 
1440726635.7,286078799.4,27.1,47.6 
1440726655.8,286078800.3,27.1,47.6 
1440726675.9,286078800.7,27.1,47.6 
1440726696.1,286078802.7,27.1,47.6 
1440726715.3,286078798.9,27.1,47.1 
1440726735.4,286078798.6,27.1,47.6 
1440726755.5,286078802.8,27.1,47.1 
1440726775.7,286078795.2,27.1,47.1 
1440726795.8,286078800.5,27.1,47.1 
1440726815.9,286078800.5,27.1,47.1 
1440726836.0,286078803.0,27.1,47.6 
1440726855.2,286078797.0,27.1,47.1 
1440726875.4,286078801.8,27.1,47.1 
1440726895.5,286078798.4,27.1,47.6 
1440726915.6,286078801.6,27.1,47.1 
1440726935.8,286078799.6,27.1,47.1 
1440726955.9,286078801.3,27.1,47.1 
1440726976.0,286078799.0,27.1,47.6 
1440726995.2,286078800.2,27.1,47.1 
1440727015.4,286078799.7,27.8,47.1 
1440727035.5,286078797.4,27.8,46.6 
1440727055.6,286078799.7,27.8,46.6 
1440727075.7,286078802.8,27.8,47.1 
1440727095.9,286078797.2,27.8,47.1 
1440727116.0,286078799.1,27.8,47.1 
1440727135.2,286078800.8,27.8,46.6 
1440727155.3,286078803.1,27.8,47.1 
1440727175.5,286078799.9,27.1,47.6 
1440727195.6,286078799.4,27.8,47.1 
