#timestamp,LO_Frequency,Temp,Hum 
1440745215.2,286078801.4,27.8,49.1 
1440745235.4,286078799.6,27.8,48.6 
1440745255.5,286078797.4,27.8,48.6 
1440745275.6,286078798.7,27.8,48.6 
1440745295.7,286078800.6,27.8,49.5 
1440745315.9,286078805.3,27.8,50.0 
1440745336.0,286078801.2,27.8,50.0 
1440745356.1,286078801.1,27.8,51.0 
1440745375.3,286078806.3,27.8,51.0 
1440745395.5,286078794.1,27.8,52.0 
1440745415.6,286078799.6,27.8,52.0 
1440745435.7,286078802.6,27.8,52.5 
1440745455.8,286078798.3,27.8,53.0 
1440745476.0,286078799.5,27.8,53.0 
1440745496.1,286078798.6,27.8,53.0 
1440745515.3,286078801.0,27.8,52.0 
1440745535.4,286078799.1,27.8,51.5 
1440745555.5,286078797.0,27.8,51.5 
1440745575.7,286078801.0,27.8,52.0 
1440745595.8,286078801.5,27.8,51.5 
1440745615.9,286078797.5,27.8,51.5 
1440745636.1,286078801.2,27.8,51.5 
1440745655.3,286078799.9,27.8,52.0 
1440745675.4,286078798.1,27.8,52.0 
1440745695.5,286078797.9,27.8,52.0 
1440745715.7,286078799.4,27.8,52.0 
1440745735.8,286078800.8,27.8,51.5 
1440745755.9,286078796.9,27.8,51.5 
1440745776.0,286078800.5,27.8,51.0 
1440745795.3,286078799.3,27.8,51.0 
1440745815.4,286078801.1,27.8,51.0 
1440745835.5,286078795.8,27.8,51.0 
1440745855.7,286078803.0,27.8,51.5 
1440745875.8,286078802.6,27.8,51.0 
1440745895.9,286078798.7,27.8,51.5 
1440745916.0,286078802.5,27.8,51.0 
1440745935.3,286078798.3,27.8,50.5 
1440745955.4,286078799.4,27.8,50.5 
1440745975.5,286078799.9,27.8,50.5 
1440745995.6,286078795.7,27.8,50.5 
1440746015.8,286078803.1,27.8,50.5 
1440746035.9,286078797.7,27.8,50.0 
1440746056.0,286078799.4,27.8,50.0 
1440746075.3,286078797.1,27.8,50.0 
1440746095.4,286078800.8,27.8,50.5 
1440746115.5,286078798.7,27.8,50.5 
1440746135.7,286078801.4,27.8,50.5 
1440746155.8,286078798.5,27.8,50.5 
1440746175.9,286078800.5,27.8,50.5 
1440746196.0,286078801.4,27.8,50.5 
1440746215.3,286078799.2,27.8,50.5 
1440746235.4,286078800.9,27.8,50.0 
1440746255.6,286078799.1,27.8,50.0 
1440746275.7,286078800.6,27.8,50.0 
1440746295.8,286078798.4,27.8,50.0 
1440746315.9,286078800.7,27.8,49.5 
1440746336.1,286078799.0,27.8,49.1 
1440746355.3,286078801.5,27.8,49.1 
1440746375.4,286078798.6,27.8,49.1 
1440746395.6,286078800.2,27.8,49.5 
1440746415.7,286078802.0,27.8,49.5 
1440746435.8,286078800.6,27.8,50.0 
1440746455.9,286078799.1,27.8,50.5 
1440746476.1,286078801.5,27.8,50.5 
1440746495.3,286078795.3,27.8,50.5 
1440746515.4,286078802.5,27.8,50.0 
1440746535.5,286078801.1,27.8,50.0 
1440746555.7,286078797.5,27.8,50.0 
1440746575.8,286078801.1,27.8,50.0 
1440746595.9,286078799.4,27.8,50.0 
1440746616.1,286078797.1,27.8,50.0 
1440746635.3,286078802.0,27.8,50.0 
1440746655.4,286078801.3,27.8,50.0 
1440746675.5,286078797.8,27.8,50.5 
1440746695.7,286078799.0,27.8,50.0 
1440746715.8,286078801.3,27.8,50.0 
1440746735.9,286078799.1,27.8,49.5 
1440746756.0,286078801.4,27.8,49.5 
1440746775.2,286078801.0,27.8,49.5 
1440746795.4,286078797.1,27.8,50.0 
1440746815.5,286078802.7,27.8,50.0 
1440746835.6,286078799.8,27.8,49.5 
1440746855.7,286078797.9,27.8,49.5 
1440746875.9,286078800.7,27.8,49.5 
1440746896.0,286078801.0,27.8,49.5 
1440746915.2,286078798.5,27.8,49.5 
1440746935.3,286078801.1,27.8,49.5 
1440746955.5,286078798.6,27.8,49.5 
1440746975.6,286078801.4,27.8,49.5 
1440746995.7,286078799.5,27.8,50.0 
1440747015.8,286078799.1,28.5,49.5 
1440747036.0,286078801.0,27.8,49.5 
1440747056.1,286078800.8,27.8,49.5 
1440747075.3,286078799.4,27.8,49.5 
1440747095.4,286078797.4,27.8,49.1 
1440747115.6,286078802.4,27.8,49.1 
1440747135.7,286078799.5,27.8,49.5 
1440747155.8,286078798.7,28.5,49.5 
1440747175.9,286078801.4,28.5,49.5 
1440747196.1,286078798.6,28.5,49.5 
1440747215.3,286078798.5,27.8,49.5 
1440747235.4,286078802.8,27.8,49.5 
1440747255.5,286078799.0,27.8,50.0 
1440747275.7,286078800.8,27.8,49.5 
1440747295.8,286078798.4,27.8,49.5 
1440747315.9,286078803.1,27.8,49.5 
1440747336.0,286078795.6,27.8,49.5 
1440747355.3,286078800.6,27.8,49.5 
1440747375.4,286078800.7,27.8,49.5 
1440747395.5,286078798.4,27.8,49.5 
1440747415.6,286078800.0,27.8,49.5 
1440747435.8,286078801.6,27.8,49.5 
1440747455.9,286078800.7,28.5,49.5 
1440747476.0,286078800.7,27.8,49.5 
1440747495.2,286078801.0,27.8,49.5 
1440747515.4,286078797.9,28.5,49.5 
1440747535.5,286078798.8,28.5,49.5 
1440747555.6,286078802.6,28.5,49.5 
1440747575.7,286078799.4,28.5,49.5 
1440747595.9,286078799.4,28.5,49.5 
1440747616.0,286078799.6,28.5,49.5 
1440747635.2,286078803.1,28.5,49.5 
1440747655.3,286078799.3,27.8,49.5 
1440747675.5,286078799.9,27.8,49.5 
1440747695.6,286078799.4,27.8,49.5 
1440747715.7,286078799.0,27.8,49.5 
1440747735.8,286078798.5,27.8,49.5 
1440747756.0,286078801.1,27.8,49.5 
1440747776.1,286078801.3,27.8,49.5 
1440747795.3,286078799.8,27.8,50.0 
1440747815.4,286078799.9,27.8,50.0 
1440747835.6,286078798.5,27.8,49.5 
1440747855.7,286078801.5,27.8,49.5 
1440747875.8,286078799.0,27.8,49.5 
1440747895.9,286078801.1,27.8,49.5 
1440747916.1,286078799.1,27.8,49.5 
1440747935.3,286078801.5,27.8,49.5 
1440747955.4,286078798.3,28.5,49.5 
1440747975.6,286078798.4,28.5,49.5 
1440747995.7,286078800.6,28.5,49.5 
1440748015.8,286078800.6,28.5,49.5 
1440748035.9,286078801.1,28.5,49.5 
1440748056.1,286078799.7,28.5,49.5 
1440748075.3,286078796.8,27.8,49.5 
1440748095.4,286078802.6,28.5,49.5 
1440748115.5,286078797.0,28.5,49.5 
1440748135.7,286078802.4,28.5,49.5 
1440748155.8,286078799.3,28.5,49.5 
1440748175.9,286078798.7,28.5,50.0 
1440748196.0,286078801.4,28.5,49.5 
1440748215.3,286078798.5,28.5,50.0 
1440748235.4,286078800.8,28.5,49.5 
1440748255.5,286078798.4,28.5,49.5 
1440748275.6,286078800.0,27.8,49.5 
1440748295.8,286078802.7,27.8,50.0 
1440748315.9,286078801.0,28.5,50.0 
1440748336.0,286078799.7,28.5,49.5 
1440748355.2,286078799.3,28.5,49.5 
1440748375.4,286078799.7,28.5,49.5 
1440748395.5,286078799.1,28.5,49.5 
1440748415.6,286078801.1,28.5,49.5 
1440748435.7,286078798.7,28.5,49.5 
1440748455.9,286078803.1,28.5,49.5 
1440748476.0,286078797.4,27.8,49.5 
1440748496.1,286078800.4,27.8,49.5 
1440748515.3,286078801.4,27.8,49.5 
1440748535.5,286078799.2,27.8,49.5 
1440748555.6,286078799.7,27.8,49.5 
1440748575.7,286078796.8,27.8,50.0 
1440748595.8,286078800.3,27.8,50.0 
1440748616.0,286078800.7,27.8,49.5 
1440748636.1,286078800.7,27.8,49.5 
1440748655.3,286078800.8,27.8,49.5 
1440748675.4,286078798.9,28.5,49.1 
1440748695.5,286078800.3,28.5,49.1 
1440748715.7,286078799.7,28.5,49.5 
1440748735.8,286078800.8,28.5,49.1 
1440748755.9,286078798.5,28.5,49.1 
1440748776.0,286078801.3,28.5,49.1 
1440748795.3,286078801.5,28.5,49.1 
