# file name; noise; peak f.; mag.; duration
20000107015846633_OBSJAROMER-R2_met.fits;0.217699;10583.5;0.73018;0.170667
20000107020016575_OBSJAROMER-R2_met.fits;0.446638;10630.4;1.00446;0.341333
20000107020020671_OBSJAROMER-R2_met.fits;0.116781;10549.8;0.317746;0.170667
20000107020046612_OBSJAROMER-R2_met.fits;0.17613;10565.9;0.885193;0.170667
20000107020206484_OBSJAROMER-R2_met.fits;0.180075;10558.6;0.363356;0.341333
20000107020236692_OBSJAROMER-R2_met.fits;0.203195;10601.1;0.666857;0.170667
20000107020346495_OBSJAROMER-R2_met.fits;0.202945;10627.4;0.552506;0.341333
20000107020406633_OBSJAROMER-R2_met.fits;0.278409;10557.1;1.02786;0.170667
20000107020416532_OBSJAROMER-R2_met.fits;0.193463;10608.4;0.578465;0.341333
20000107020452713_OBSJAROMER-R2_met.fits;0.122603;10593.8;0.253918;0.170667
20000107020516607_OBSJAROMER-R2_met.fits;0.187477;10599.6;0.476157;0.170667
20000107020616511_OBSJAROMER-R2_met.fits;0.301271;10621.6;0.665815;0.341333
20000107020703956_OBSJAROMER-R2_met.fits;0.198235;10624.5;0.434359;0.170667
20000107020715903_OBSJAROMER-R2_met.fits;0.131414;10579.1;0.264947;0.170667
20000107020816489_OBSJAROMER-R2_met.fits;0.166944;10637.7;0.411124;0.341333
20000107020956671_OBSJAROMER-R2_met.fits;0.205845;10609.9;0.484117;0.170667
20000107021016639_OBSJAROMER-R2_met.fits;0.231475;10624.5;0.764609;0.170667
20000107021056575_OBSJAROMER-R2_met.fits;0.37901;10599.6;0.943696;0.341333
20000107021246655_OBSJAROMER-R2_met.fits;0.281864;10631.8;0.614209;0.170667
20000107021446463_OBSJAROMER-R2_met.fits;0.141183;10586.4;0.295387;0.341333
20000107021502847_OBSJAROMER-R2_met.fits;0.106071;10609.9;0.273381;0.341333
20000107021536639_OBSJAROMER-R2_met.fits;0.225153;10643.6;0.892931;0.170667
20000107021546537_OBSJAROMER-R2_met.fits;0.296613;10599.6;0.83351;0.341333
20000107021621353_OBSJAROMER-R2_met.fits;0.148287;10595.2;0.459592;0.170667
20000107022206441_OBSJAROMER-R2_met.fits;0.134151;10624.5;0.269349;0.170667
20000107022226580_OBSJAROMER-R2_met.fits;0.384678;10551.3;1.04279;0.170667
20000107022316585_OBSJAROMER-R2_met.fits;0.685454;10634.8;1.37762;0.341333
20000107022339967_OBSJAROMER-R2_met.fits;0.155808;10599.6;0.598023;0.170667
20000107022410687_OBSJAROMER-R2_met.fits;0.153151;10557.1;0.316328;0.170667
20000107022646505_OBSJAROMER-R2_met.fits;0.182162;10614.3;0.485875;0.341333
20000107022710228_OBSJAROMER-R2_met.fits;0.160579;10589.4;0.589474;0.341333
20000107022806548_OBSJAROMER-R2_met.fits;0.27554;10595.2;0.60977;0.170667
20000107022936489_OBSJAROMER-R2_met.fits;0.197027;10647.9;0.579796;0.341333
20000107022946559_OBSJAROMER-R2_met.fits;0.460848;10626;1.07592;0.341333
20000107023026665_OBSJAROMER-R2_met.fits;0.207231;10589.4;0.660367;0.170667
20000107023126569_OBSJAROMER-R2_met.fits;0.28181;10551.3;0.724718;0.170667
20000107023136639_OBSJAROMER-R2_met.fits;0.243789;10599.6;0.741425;0.170667
20000107023216575_OBSJAROMER-R2_met.fits;0.155298;10582;0.801509;0.341333
20000107023306580_OBSJAROMER-R2_met.fits;0.249887;10639.2;1.18292;0.341333
20000107023515092_OBSJAROMER-R2_met.fits;0.124638;10602.5;0.361253;0.170667
20000107023556564_OBSJAROMER-R2_met.fits;0.559388;10585;1.12856;0.341333
20000107023615679_OBSJAROMER-R2_met.fits;0.222977;10608.4;0.472723;0.341333
20000107023906516_OBSJAROMER-R2_met.fits;0.174588;10643.6;0.404333;0.341333
20000107024046527_OBSJAROMER-R2_met.fits;0.28115;10567.4;0.655708;0.341333
20000107024058644_OBSJAROMER-R2_met.fits;0.171432;10604;0.566914;0.341333
20000107024113833_OBSJAROMER-R2_met.fits;0.166931;10595.2;0.443794;0.512
20000107024216639_OBSJAROMER-R2_met.fits;0.249301;10601.1;1.22762;0.170667
20000107024306644_OBSJAROMER-R2_met.fits;0.571594;10583.5;1.18414;0.170667
20000107024316543_OBSJAROMER-R2_met.fits;0.2081;10590.8;0.697457;0.341333
20000107024426687_OBSJAROMER-R2_met.fits;0.225301;10590.8;0.453412;0.170667
20000107024446484_OBSJAROMER-R2_met.fits;0.184211;10599.6;0.391216;0.341333
20000107024526761_OBSJAROMER-R2_met.fits;0.228562;10645;0.495267;0.170667
20000107024633833_OBSJAROMER-R2_met.fits;0.0983539;10617.2;0.197738;0.170667
20000107024806505_OBSJAROMER-R2_met.fits;0.299314;10599.6;0.629246;0.341333
20000107024817087_OBSJAROMER-R2_met.fits;0.146654;10617.2;1.3696;0.341333
20000107024826473_OBSJAROMER-R2_met.fits;0.133415;10624.5;0.357791;0.341333
20000107024926548_OBSJAROMER-R2_met.fits;0.246571;10599.6;0.587875;0.341333
20000107025026452_OBSJAROMER-R2_met.fits;0.149504;10564.5;0.325585;0.341333
20000107025116628_OBSJAROMER-R2_met.fits;0.43621;10606.9;1.13433;0.170667
20000107025124649_OBSJAROMER-R2_met.fits;0.154507;10589.4;0.335507;2.21867
20000107025216532_OBSJAROMER-R2_met.fits;0.387689;10551.3;0.813536;0.170667
20000107025346644_OBSJAROMER-R2_met.fits;0.218579;10592.3;0.582263;0.170667
20000107025410367_OBSJAROMER-R2_met.fits;0.176488;10599.6;0.387804;0.170667
20000107025556521_OBSJAROMER-R2_met.fits;0.210141;10598.1;0.698127;0.341333
20000107025726463_OBSJAROMER-R2_met.fits;0.20234;10636.2;0.418404;0.341333
20000107025816639_OBSJAROMER-R2_met.fits;0.216292;10615.7;0.912436;0.170667
