#timestamp,LO_Frequency,Temp,Hum 
1440730815.8,286078800.3,27.8,47.6 
1440730835.9,286078801.1,27.1,47.6 
1440730856.0,286078801.2,27.8,47.1 
1440730875.2,286078797.3,27.8,47.1 
1440730895.4,286078796.9,27.8,46.6 
1440730915.5,286078803.1,27.8,47.1 
1440730935.6,286078799.0,27.8,47.1 
1440730955.7,286078796.8,27.8,47.1 
1440730975.9,286078803.3,27.1,47.6 
1440730996.0,286078800.9,27.8,47.1 
1440731015.2,286078796.9,27.8,47.1 
1440731035.3,286078802.7,27.8,47.1 
1440731055.5,286078799.2,27.8,47.1 
1440731075.6,286078803.1,27.8,47.1 
1440731095.7,286078797.2,27.1,47.6 
1440731115.8,286078804.3,27.1,47.6 
1440731136.0,286078799.2,27.1,47.6 
1440731156.1,286078797.2,27.1,47.6 
1440731175.3,286078798.4,27.1,47.6 
1440731195.4,286078806.2,27.1,47.6 
1440731215.6,286078799.6,27.1,47.6 
1440731235.7,286078801.1,27.1,47.6 
1440731255.8,286078799.0,27.1,47.6 
1440731275.9,286078802.6,27.1,48.1 
1440731296.1,286078798.0,27.1,47.6 
1440731315.3,286078800.9,27.1,47.6 
1440731335.4,286078798.4,27.1,48.1 
1440731355.5,286078800.5,27.1,47.6 
1440731375.7,286078800.0,27.1,47.6 
1440731395.8,286078801.2,27.1,47.6 
1440731415.9,286078800.9,27.1,48.1 
1440731436.0,286078797.5,27.1,47.6 
1440731455.2,286078798.0,27.8,47.6 
1440731475.4,286078800.9,27.8,47.6 
1440731495.5,286078800.2,27.8,47.6 
1440731515.6,286078799.8,27.1,48.1 
1440731535.7,286078797.3,27.1,47.6 
1440731555.9,286078799.2,27.8,47.6 
1440731576.0,286078798.5,27.8,47.1 
1440731595.2,286078801.5,27.8,47.6 
1440731615.3,286078797.4,27.1,47.6 
1440731635.5,286078803.7,27.1,47.6 
1440731655.6,286078798.5,27.8,47.6 
1440731675.7,286078800.5,27.1,47.6 
1440731695.8,286078804.5,27.1,47.6 
1440731716.0,286078795.4,27.1,47.6 
1440731735.2,286078804.1,27.1,48.1 
1440731755.3,286078800.7,27.1,47.6 
1440731775.5,286078801.1,27.1,47.6 
1440731795.6,286078797.3,27.1,47.6 
1440731815.7,286078800.0,27.1,48.1 
1440731835.8,286078801.2,27.1,47.6 
1440731856.0,286078797.1,27.1,48.1 
1440731876.1,286078800.6,27.1,47.6 
1440731895.3,286078800.6,27.1,48.1 
1440731915.4,286078802.9,27.1,48.1 
1440731935.6,286078798.6,27.1,47.6 
1440731955.7,286078799.7,27.8,47.6 
1440731975.8,286078799.7,27.8,47.1 
1440731995.9,286078799.9,27.1,47.6 
1440732016.1,286078799.0,27.1,47.6 
1440732035.3,286078800.6,27.1,47.6 
1440732055.4,286078803.1,27.1,47.6 
1440732075.5,286078799.0,27.1,47.6 
1440732095.7,286078798.4,27.1,47.6 
1440732115.8,286078803.1,27.1,47.6 
1440732135.9,286078797.2,27.1,47.6 
1440732156.1,286078800.4,27.1,47.6 
1440732175.3,286078802.8,27.1,47.6 
1440732195.4,286078798.0,27.1,47.6 
1440732215.5,286078797.4,27.1,47.6 
1440732235.7,286078801.1,27.8,47.1 
1440732255.8,286078799.4,27.8,47.1 
1440732275.9,286078797.5,27.8,47.1 
1440732296.0,286078800.4,27.1,47.6 
1440732315.3,286078804.7,27.1,47.6 
1440732335.4,286078798.1,27.1,47.1 
1440732355.5,286078797.2,27.1,47.6 
1440732375.6,286078800.5,27.1,47.6 
1440732395.8,286078798.7,27.1,47.6 
1440732415.9,286078803.1,27.1,47.6 
1440732436.0,286078798.5,27.1,47.6 
1440732455.2,286078802.2,27.1,47.6 
1440732475.4,286078801.6,27.1,48.1 
1440732495.5,286078802.7,27.1,48.1 
1440732515.6,286078798.2,27.1,47.6 
1440732535.7,286078801.3,27.1,48.1 
1440732555.9,286078801.5,27.1,48.1 
1440732576.0,286078797.6,27.1,47.6 
1440732596.1,286078796.9,27.1,48.1 
1440732615.3,286078804.6,27.1,48.1 
1440732635.4,286078800.9,27.1,48.1 
1440732655.6,286078798.7,27.1,48.1 
1440732675.7,286078802.2,27.1,48.1 
1440732695.8,286078799.7,27.1,48.1 
1440732715.9,286078801.1,27.1,48.1 
1440732736.1,286078799.2,27.1,48.1 
1440732755.3,286078801.1,27.1,48.1 
1440732775.4,286078798.5,27.1,48.1 
1440732795.5,286078798.9,27.1,48.1 
1440732815.7,286078800.4,27.1,48.1 
1440732835.8,286078802.7,27.1,48.1 
1440732855.9,286078799.8,27.1,48.1 
1440732876.1,286078796.9,27.1,48.1 
1440732895.3,286078801.8,27.1,48.1 
1440732915.4,286078797.0,27.1,48.1 
1440732935.5,286078800.0,27.1,48.1 
1440732955.6,286078801.8,27.1,48.1 
1440732975.8,286078798.5,27.1,48.1 
1440732995.9,286078797.7,27.1,47.6 
1440733016.0,286078801.2,27.1,47.6 
1440733035.2,286078800.4,27.1,48.1 
1440733055.4,286078802.7,27.1,48.1 
1440733075.5,286078799.0,27.1,48.1 
1440733095.6,286078802.8,27.1,48.1 
1440733115.7,286078797.8,27.1,48.1 
1440733135.9,286078796.8,27.1,48.1 
1440733156.0,286078802.8,27.1,48.1 
1440733175.2,286078800.2,27.1,47.6 
1440733195.3,286078801.3,27.1,48.1 
1440733215.5,286078799.3,27.1,48.1 
1440733235.6,286078799.7,27.1,47.6 
1440733255.7,286078800.7,27.1,48.1 
1440733275.8,286078799.6,27.1,48.1 
1440733296.0,286078800.3,27.1,48.1 
1440733316.1,286078800.6,27.1,48.1 
1440733335.3,286078799.1,27.1,48.1 
1440733355.4,286078799.3,27.1,48.1 
1440733375.6,286078799.8,27.1,48.1 
1440733395.7,286078801.6,27.1,48.1 
1440733415.8,286078801.1,27.1,48.1 
1440733436.0,286078797.2,27.1,48.1 
1440733455.2,286078801.9,27.1,48.1 
1440733475.3,286078802.6,27.1,48.1 
1440733495.5,286078798.6,27.1,48.1 
1440733515.6,286078800.9,27.1,48.1 
1440733535.7,286078799.3,27.1,48.1 
1440733555.8,286078800.3,27.1,48.6 
1440733576.0,286078801.5,27.1,48.6 
1440733596.1,286078797.0,27.1,48.1 
1440733615.3,286078802.5,27.1,48.1 
1440733635.4,286078799.5,27.1,48.1 
1440733655.6,286078799.7,27.1,48.1 
1440733675.7,286078799.0,27.1,48.6 
1440733695.8,286078800.7,27.1,48.1 
1440733715.9,286078797.4,27.1,48.1 
1440733736.1,286078802.4,27.1,48.1 
1440733755.3,286078798.8,27.1,48.1 
1440733775.4,286078798.5,27.1,48.1 
1440733795.5,286078800.3,27.1,48.1 
1440733815.7,286078801.2,27.1,48.1 
1440733835.8,286078798.4,27.1,48.1 
1440733855.9,286078798.4,27.1,48.1 
1440733876.0,286078801.7,27.1,48.1 
1440733895.3,286078802.6,27.1,48.1 
1440733915.4,286078799.1,27.1,48.1 
1440733935.5,286078799.7,27.1,48.1 
1440733955.6,286078801.4,27.1,48.1 
1440733975.8,286078800.9,27.1,48.1 
1440733995.9,286078800.7,27.1,48.1 
1440734016.0,286078799.7,27.1,47.6 
1440734035.2,286078797.9,27.1,48.1 
1440734055.4,286078800.8,27.1,47.6 
1440734075.5,286078797.0,27.1,48.1 
1440734095.6,286078802.5,27.1,48.1 
1440734115.7,286078802.9,27.1,48.1 
1440734135.9,286078798.0,27.1,48.1 
1440734156.0,286078799.9,27.1,48.1 
1440734175.2,286078796.4,27.1,48.1 
1440734195.3,286078804.5,27.1,48.1 
1440734215.5,286078797.3,27.1,48.1 
1440734235.6,286078800.7,27.1,48.1 
1440734255.7,286078800.5,27.1,48.1 
1440734275.8,286078800.8,27.1,48.1 
1440734296.0,286078802.7,27.1,48.1 
1440734316.1,286078799.6,27.1,48.1 
1440734335.3,286078795.3,27.1,48.6 
1440734355.4,286078804.3,27.1,48.1 
1440734375.6,286078797.0,27.1,48.1 
1440734395.7,286078801.0,27.1,48.6 
