#timestamp,LO_Frequency,Temp,Hum 
1440752415.5,286078799.5,28.5,49.5 
1440752435.6,286078798.9,28.5,49.5 
1440752455.7,286078803.1,28.5,49.5 
1440752475.8,286078799.7,28.5,49.5 
1440752496.0,286078797.4,28.5,49.5 
1440752516.1,286078801.1,28.5,49.5 
1440752535.3,286078800.8,28.5,49.5 
1440752555.4,286078799.0,28.5,50.0 
1440752575.6,286078798.9,28.5,49.5 
1440752595.7,286078800.1,28.5,49.5 
1440752615.8,286078801.4,28.5,49.5 
1440752635.9,286078799.7,28.5,49.5 
1440752656.1,286078800.5,28.5,50.0 
1440752675.3,286078802.1,28.5,50.5 
1440752695.4,286078799.0,27.8,50.5 
1440752715.5,286078800.9,28.5,50.5 
1440752735.7,286078800.6,27.8,51.0 
1440752755.8,286078802.9,27.8,51.0 
1440752775.9,286078799.5,27.8,51.0 
1440752796.0,286078797.0,28.5,50.5 
1440752815.3,286078800.1,28.5,50.5 
1440752835.4,286078801.1,28.5,50.5 
1440752855.5,286078798.8,28.5,50.0 
1440752875.6,286078799.4,28.5,50.0 
1440752895.8,286078797.3,28.5,50.0 
1440752915.9,286078800.2,28.5,50.0 
1440752936.0,286078799.1,28.5,50.0 
1440752955.2,286078798.8,28.5,49.5 
1440752975.4,286078803.1,28.5,49.5 
1440752995.5,286078797.5,28.5,49.5 
1440753015.6,286078798.5,28.5,49.5 
1440753035.7,286078800.7,28.5,49.5 
1440753055.9,286078798.9,28.5,49.5 
1440753076.0,286078801.2,28.5,49.5 
1440753095.2,286078799.8,28.5,49.5 
1440753115.3,286078799.4,28.5,49.5 
1440753135.5,286078797.3,28.5,49.5 
1440753155.6,286078802.4,28.5,49.5 
1440753175.7,286078796.8,28.5,49.5 
1440753195.9,286078802.3,28.5,49.5 
1440753216.0,286078798.9,28.5,49.5 
1440753236.1,286078798.4,28.5,49.5 
1440753255.3,286078800.9,28.5,49.5 
1440753275.4,286078801.4,28.5,49.5 
1440753295.6,286078797.5,28.5,49.5 
1440753315.7,286078800.3,28.5,49.5 
1440753335.8,286078800.5,28.5,49.5 
1440753356.0,286078803.0,28.5,49.1 
1440753376.1,286078797.0,28.5,49.1 
1440753395.3,286078801.3,28.5,49.1 
1440753415.4,286078797.0,28.5,49.1 
1440753435.6,286078802.7,28.5,49.1 
1440753455.7,286078799.7,28.5,49.1 
1440753475.8,286078799.0,28.5,49.1 
1440753495.9,286078800.3,28.5,49.1 
1440753516.1,286078800.7,28.5,49.1 
1440753535.3,286078798.9,28.5,49.1 
1440753555.4,286078798.4,28.5,49.1 
1440753575.5,286078803.5,28.5,49.1 
1440753595.7,286078800.0,28.5,49.1 
1440753615.8,286078801.3,28.5,49.1 
1440753635.9,286078800.1,28.5,49.1 
1440753656.0,286078801.4,28.5,50.0 
1440753675.3,286078796.8,28.5,50.0 
1440753695.4,286078802.9,28.5,50.0 
1440753715.5,286078801.2,28.5,50.0 
1440753735.6,286078797.1,28.5,50.0 
1440753755.8,286078800.5,28.5,50.0 
1440753775.9,286078802.1,28.5,50.0 
1440753796.0,286078803.0,28.5,50.0 
1440753815.2,286078793.6,28.5,50.0 
1440753835.4,286078802.0,28.5,50.0 
1440753855.5,286078800.4,28.5,50.0 
1440753875.6,286078800.7,28.5,50.5 
1440753895.7,286078799.2,28.5,50.5 
1440753915.9,286078799.0,28.5,50.5 
1440753936.0,286078801.4,28.5,50.5 
1440753955.2,286078801.1,28.5,50.5 
1440753975.3,286078795.8,28.5,50.5 
1440753995.5,286078802.8,28.5,50.0 
1440754015.6,286078798.5,28.5,50.0 
1440754035.7,286078800.8,28.5,50.0 
1440754055.8,286078800.9,28.5,50.0 
1440754076.0,286078799.7,28.5,50.0 
1440754096.1,286078799.9,28.5,50.0 
1440754115.3,286078801.1,28.5,50.0 
1440754135.4,286078797.2,28.5,50.0 
1440754155.6,286078800.1,28.5,50.0 
1440754175.7,286078798.6,28.5,50.0 
1440754195.8,286078800.7,28.5,50.0 
1440754215.9,286078800.8,28.5,50.0 
1440754236.1,286078800.2,28.5,50.0 
1440754255.3,286078802.3,28.5,50.0 
1440754275.4,286078799.5,28.5,50.0 
1440754295.5,286078798.7,28.5,50.0 
1440754315.7,286078803.1,28.5,50.0 
1440754335.8,286078797.5,28.5,50.0 
1440754355.9,286078798.5,28.5,50.0 
1440754376.0,286078804.0,28.5,49.5 
1440754395.3,286078799.1,28.5,49.5 
1440754415.4,286078799.7,28.5,50.0 
1440754435.5,286078798.6,28.5,50.0 
1440754455.6,286078802.6,28.5,50.0 
1440754475.8,286078799.9,28.5,49.5 
1440754495.9,286078801.0,28.5,49.1 
1440754516.0,286078799.6,28.5,49.1 
1440754535.2,286078798.5,27.8,49.5 
1440754555.3,286078802.3,27.8,49.5 
1440754575.5,286078800.3,27.8,49.5 
1440754595.6,286078798.9,28.5,49.1 
1440754615.7,286078800.4,27.8,49.1 
1440754635.8,286078801.2,27.8,49.1 
1440754656.0,286078798.9,27.8,49.1 
1440754676.1,286078800.6,28.5,48.6 
1440754695.3,286078799.8,28.5,48.6 
1440754715.4,286078799.5,28.5,48.6 
1440754735.6,286078798.0,28.5,48.6 
1440754755.7,286078799.7,28.5,48.1 
1440754775.8,286078802.7,28.5,48.1 
1440754795.9,286078798.4,28.5,48.6 
1440754816.1,286078798.5,28.5,48.6 
1440754835.3,286078798.4,28.5,48.6 
1440754855.4,286078801.8,28.5,48.1 
1440754875.5,286078801.1,28.5,48.6 
1440754895.7,286078799.3,28.5,48.6 
1440754915.8,286078797.1,28.5,48.1 
1440754935.9,286078800.4,28.5,48.1 
1440754956.0,286078804.5,27.8,48.6 
1440754975.3,286078797.0,28.5,48.6 
1440754995.4,286078799.1,28.5,48.6 
1440755015.5,286078800.6,28.5,48.6 
1440755035.6,286078801.2,28.5,47.1 
1440755055.8,286078799.2,27.8,47.6 
1440755075.9,286078803.0,27.8,47.6 
1440755096.0,286078800.1,27.8,47.6 
1440755115.2,286078799.3,27.8,47.6 
1440755135.4,286078801.5,27.8,47.6 
1440755155.5,286078801.2,27.8,47.6 
1440755175.6,286078797.4,27.8,47.1 
1440755195.8,286078801.1,27.8,47.1 
1440755215.9,286078798.7,27.8,47.1 
1440755236.0,286078801.4,27.8,47.1 
1440755255.3,286078798.0,28.5,47.1 
1440755275.4,286078797.5,28.5,47.1 
1440755295.5,286078799.6,27.8,47.6 
1440755315.6,286078801.4,27.8,47.6 
1440755335.8,286078800.8,27.8,47.6 
1440755355.9,286078799.8,27.8,47.6 
1440755376.0,286078798.1,27.8,47.6 
1440755395.2,286078802.9,27.8,47.6 
1440755415.3,286078795.3,27.8,47.6 
1440755435.5,286078802.2,28.5,47.1 
1440755455.6,286078800.5,28.5,46.6 
1440755475.7,286078801.1,28.5,46.6 
1440755495.8,286078797.0,28.5,46.6 
1440755516.0,286078801.0,28.5,46.6 
1440755536.1,286078799.9,28.5,46.6 
1440755555.3,286078795.4,28.5,46.1 
1440755575.4,286078800.1,28.5,46.1 
1440755595.6,286078801.3,28.5,46.1 
1440755615.7,286078799.8,28.5,46.1 
1440755635.8,286078796.0,28.5,46.1 
1440755656.0,286078799.7,28.5,46.1 
1440755676.1,286078797.0,28.5,46.1 
1440755695.3,286078800.3,28.5,46.1 
1440755715.4,286078799.2,28.5,46.1 
1440755735.6,286078798.8,28.5,46.1 
1440755755.7,286078800.4,28.5,46.1 
1440755775.8,286078800.7,28.5,46.1 
1440755795.9,286078797.5,28.5,46.1 
1440755816.1,286078800.7,28.5,46.1 
1440755835.3,286078797.2,28.5,46.1 
1440755855.4,286078800.1,28.5,46.1 
1440755875.5,286078800.3,28.5,46.1 
1440755895.7,286078800.4,28.5,46.6 
1440755915.8,286078798.8,28.5,46.6 
1440755935.9,286078800.5,28.5,47.1 
1440755956.0,286078798.9,28.5,47.1 
1440755975.3,286078800.3,28.5,47.1 
1440755995.4,286078800.5,28.5,47.1 
