#timestamp,LO_Frequency,Temp,Hum 
1440748815.4,286078797.3,28.5,49.1 
1440748835.5,286078798.9,28.5,49.5 
1440748855.7,286078800.2,27.8,49.5 
1440748875.8,286078800.0,28.5,49.5 
1440748895.9,286078800.5,28.5,49.5 
1440748916.0,286078800.6,27.8,49.5 
1440748935.2,286078798.5,28.5,49.5 
1440748955.4,286078800.6,28.5,49.1 
1440748975.5,286078800.8,28.5,49.1 
1440748995.6,286078798.9,28.5,49.1 
1440749015.7,286078800.8,28.5,49.5 
1440749035.9,286078799.4,28.5,49.5 
1440749056.0,286078798.4,28.5,49.5 
1440749075.2,286078802.4,28.5,49.5 
1440749095.3,286078799.0,28.5,49.5 
1440749115.5,286078801.1,28.5,49.5 
1440749135.6,286078799.0,28.5,49.5 
1440749155.7,286078800.8,28.5,49.5 
1440749175.8,286078799.5,27.8,49.5 
1440749196.0,286078799.8,27.8,49.5 
1440749216.1,286078799.8,27.8,50.0 
1440749235.3,286078801.5,27.8,50.0 
1440749255.4,286078799.5,27.8,49.5 
1440749275.6,286078797.5,27.8,49.5 
1440749295.7,286078802.4,27.8,49.5 
1440749315.8,286078801.2,28.5,49.5 
1440749335.9,286078795.6,28.5,49.5 
1440749356.1,286078801.9,28.5,49.5 
1440749375.3,286078801.1,28.5,49.5 
1440749395.4,286078799.1,28.5,49.5 
1440749415.5,286078800.5,28.5,49.5 
1440749435.7,286078798.4,28.5,49.5 
1440749455.8,286078801.7,28.5,49.5 
1440749475.9,286078801.1,28.5,49.5 
1440749496.0,286078801.1,28.5,49.5 
1440749515.3,286078797.3,28.5,49.5 
1440749535.4,286078800.6,28.5,49.5 
1440749555.5,286078798.9,28.5,49.5 
1440749575.6,286078802.2,27.8,49.5 
1440749595.8,286078798.9,27.8,49.5 
1440749615.9,286078799.4,28.5,49.5 
1440749636.0,286078798.6,28.5,49.5 
1440749655.3,286078800.9,28.5,49.5 
1440749675.4,286078798.8,28.5,49.5 
1440749695.5,286078800.1,28.5,49.1 
1440749715.7,286078802.2,28.5,49.1 
1440749735.8,286078799.4,27.8,49.5 
1440749755.9,286078801.5,28.5,49.5 
1440749776.1,286078797.9,28.5,49.5 
1440749795.3,286078799.4,28.5,49.5 
1440749815.4,286078798.9,28.5,49.5 
1440749835.5,286078801.0,28.5,49.1 
1440749855.6,286078801.0,28.5,49.5 
1440749875.8,286078797.1,28.5,49.5 
1440749895.9,286078802.3,28.5,49.1 
1440749916.0,286078799.5,28.5,49.1 
1440749935.3,286078801.5,28.5,49.1 
1440749955.4,286078797.3,28.5,49.1 
1440749975.5,286078800.8,28.5,49.1 
1440749995.6,286078801.4,28.5,49.1 
1440750015.8,286078797.3,28.5,49.5 
1440750035.9,286078801.3,28.5,49.5 
1440750056.0,286078798.7,28.5,49.5 
1440750075.2,286078800.0,28.5,49.1 
1440750095.4,286078802.6,28.5,49.1 
1440750115.5,286078799.8,28.5,49.1 
1440750135.6,286078798.7,28.5,49.1 
1440750155.7,286078802.2,28.5,49.5 
1440750175.9,286078796.9,28.5,49.5 
1440750196.0,286078802.3,28.5,49.5 
1440750215.2,286078799.4,28.5,49.5 
1440750235.3,286078799.4,28.5,49.5 
1440750255.5,286078800.7,28.5,49.5 
1440750275.6,286078799.7,28.5,49.5 
1440750295.7,286078797.2,28.5,49.5 
1440750315.9,286078802.3,28.5,49.5 
1440750336.0,286078800.6,28.5,49.5 
1440750356.1,286078799.7,28.5,49.5 
1440750375.3,286078798.6,28.5,49.5 
1440750395.5,286078800.6,28.5,49.5 
1440750415.6,286078801.4,28.5,49.5 
1440750435.7,286078798.1,28.5,49.5 
1440750455.8,286078799.2,28.5,49.5 
1440750476.0,286078801.1,28.5,49.5 
1440750496.1,286078798.2,27.8,49.5 
1440750515.3,286078797.0,27.8,50.0 
1440750535.4,286078800.1,27.8,50.0 
1440750555.5,286078800.3,27.8,50.0 
1440750575.7,286078798.4,28.5,49.5 
1440750595.8,286078801.6,28.5,49.5 
1440750615.9,286078803.1,28.5,49.5 
1440750636.0,286078799.9,28.5,49.5 
1440750655.3,286078797.2,28.5,49.5 
1440750675.4,286078800.8,28.5,49.5 
1440750695.5,286078796.9,28.5,49.5 
1440750715.6,286078804.2,28.5,49.5 
1440750735.8,286078799.1,28.5,49.5 
1440750755.9,286078799.9,28.5,49.5 
1440750776.0,286078799.2,28.5,49.1 
1440750795.2,286078803.0,28.5,49.1 
1440750815.4,286078797.6,28.5,49.1 
1440750835.5,286078798.5,28.5,49.1 
1440750855.6,286078800.4,28.5,49.1 
1440750875.7,286078800.7,28.5,49.1 
1440750895.9,286078800.9,28.5,49.1 
1440750916.0,286078798.7,28.5,49.1 
1440750935.2,286078801.4,28.5,49.1 
1440750955.3,286078799.0,28.5,49.1 
1440750975.5,286078801.3,28.5,49.1 
1440750995.6,286078797.0,28.5,49.1 
1440751015.7,286078800.0,28.5,49.1 
1440751035.8,286078802.3,28.5,49.1 
1440751056.0,286078801.3,28.5,49.1 
1440751076.1,286078797.8,28.5,49.1 
1440751095.3,286078800.7,28.5,49.1 
1440751115.4,286078799.2,28.5,49.1 
1440751135.6,286078801.0,28.5,49.1 
1440751155.7,286078798.7,28.5,49.1 
1440751175.8,286078798.9,28.5,49.1 
1440751195.9,286078802.8,28.5,49.1 
1440751216.1,286078799.7,28.5,49.1 
1440751235.3,286078799.8,28.5,49.1 
1440751255.4,286078797.4,28.5,49.1 
1440751275.5,286078802.7,28.5,49.1 
1440751295.7,286078797.2,28.5,49.1 
1440751315.8,286078800.5,28.5,49.1 
1440751335.9,286078800.3,28.5,49.1 
1440751356.0,286078800.6,28.5,49.1 
1440751375.3,286078801.4,28.5,49.1 
1440751395.4,286078797.7,28.5,49.1 
1440751415.5,286078803.0,28.5,49.1 
1440751435.6,286078799.9,28.5,49.1 
1440751455.8,286078797.4,28.5,49.1 
1440751475.9,286078798.4,28.5,49.1 
1440751496.0,286078802.8,28.5,49.1 
1440751515.2,286078798.7,28.5,49.1 
1440751535.4,286078802.6,28.5,49.5 
1440751555.5,286078799.9,28.5,49.5 
1440751575.6,286078797.4,28.5,49.1 
1440751595.8,286078803.1,28.5,49.5 
1440751615.9,286078797.8,28.5,49.1 
1440751636.0,286078801.3,28.5,49.5 
1440751655.2,286078795.7,28.5,49.1 
1440751675.4,286078802.8,28.5,49.1 
1440751695.5,286078799.7,28.5,49.1 
1440751715.6,286078799.0,28.5,49.1 
1440751735.7,286078799.0,28.5,49.1 
1440751755.9,286078801.5,28.5,49.1 
1440751776.0,286078799.4,28.5,49.1 
1440751796.1,286078798.5,28.5,49.1 
1440751815.3,286078800.6,28.5,49.1 
1440751835.4,286078800.7,28.5,49.1 
1440751855.6,286078801.0,28.5,49.5 
1440751875.7,286078797.3,28.5,49.5 
1440751895.8,286078800.6,28.5,49.5 
1440751915.9,286078798.8,28.5,49.5 
1440751936.1,286078802.6,28.5,49.5 
1440751955.3,286078799.7,28.5,49.5 
1440751975.4,286078801.4,28.5,50.0 
1440751995.5,286078799.7,28.5,50.0 
1440752015.7,286078797.1,28.5,49.5 
1440752035.8,286078800.6,28.5,49.5 
1440752055.9,286078798.7,28.5,49.5 
1440752076.0,286078798.9,28.5,49.5 
1440752095.3,286078800.7,28.5,49.5 
1440752115.4,286078800.6,28.5,49.5 
1440752135.5,286078799.2,28.5,49.5 
1440752155.6,286078798.7,28.5,49.5 
1440752175.8,286078800.1,28.5,49.5 
1440752195.9,286078798.6,28.5,49.5 
1440752216.0,286078801.7,28.5,49.5 
1440752235.2,286078802.7,28.5,49.5 
1440752255.4,286078798.7,28.5,49.5 
1440752275.5,286078799.3,28.5,49.5 
1440752295.6,286078798.6,28.5,49.5 
1440752315.7,286078801.4,28.5,49.1 
1440752335.9,286078799.1,28.5,49.1 
1440752356.0,286078803.1,28.5,49.5 
1440752376.1,286078797.7,28.5,49.5 
1440752395.3,286078800.4,28.5,49.5 
