#timestamp,LO_Frequency,Temp,Hum 
1440763215.9,286078800.5,29.1,49.1 
1440763236.0,286078800.9,29.1,49.1 
1440763256.1,286078799.8,29.1,49.5 
1440763275.3,286078800.6,29.1,49.5 
1440763295.4,286078798.8,29.1,49.1 
1440763315.6,286078801.0,29.1,49.1 
1440763335.7,286078801.5,29.1,49.1 
1440763355.8,286078799.5,29.1,49.1 
1440763375.9,286078799.1,29.1,49.1 
1440763396.1,286078801.2,29.1,49.1 
1440763415.3,286078798.6,29.1,49.1 
1440763435.4,286078800.9,29.1,49.1 
1440763455.5,286078798.4,29.1,49.1 
1440763475.7,286078801.4,29.1,49.1 
1440763495.8,286078798.7,29.1,49.1 
1440763515.9,286078798.8,29.1,49.1 
1440763536.0,286078803.0,29.1,49.1 
1440763555.3,286078799.9,29.1,49.1 
1440763575.4,286078798.5,29.1,49.1 
1440763595.5,286078801.3,29.1,49.1 
1440763615.6,286078799.1,29.1,49.1 
1440763635.8,286078800.9,29.1,49.1 
1440763655.9,286078798.6,29.1,49.1 
1440763676.0,286078798.5,29.1,49.1 
1440763695.2,286078800.8,29.1,49.1 
1440763715.4,286078802.9,29.1,49.1 
1440763735.5,286078799.6,29.1,49.1 
1440763755.6,286078799.2,29.1,49.1 
1440763775.7,286078799.0,29.1,49.1 
1440763795.9,286078798.6,29.1,49.1 
1440763816.0,286078803.1,29.1,49.1 
1440763836.1,286078796.9,29.1,49.1 
1440763855.3,286078800.3,29.1,49.1 
1440763875.5,286078803.1,29.1,49.1 
1440763895.6,286078798.0,29.1,49.1 
1440763915.7,286078798.8,29.1,49.1 
1440763935.8,286078800.6,29.1,49.1 
1440763956.0,286078800.4,29.1,49.1 
1440763976.1,286078801.0,29.1,49.1 
1440763995.3,286078798.9,29.1,49.1 
1440764015.4,286078800.7,29.1,49.1 
1440764035.5,286078801.2,29.1,49.1 
1440764055.7,286078799.8,29.1,49.1 
1440764075.8,286078799.8,29.1,49.1 
1440764095.9,286078799.4,29.1,49.1 
1440764116.1,286078799.7,29.1,49.1 
1440764135.3,286078799.3,29.1,49.1 
1440764155.4,286078800.8,29.1,49.1 
1440764175.6,286078799.2,29.1,49.1 
1440764195.7,286078800.9,29.1,49.1 
1440764215.8,286078798.6,29.1,49.1 
1440764236.0,286078801.3,29.1,49.1 
1440764256.1,286078798.9,29.1,49.1 
1440764275.3,286078801.0,29.1,49.1 
1440764295.4,286078798.5,29.1,49.1 
1440764315.6,286078803.0,29.1,49.1 
1440764335.7,286078799.4,29.1,49.1 
1440764355.8,286078797.3,29.1,49.1 
1440764375.9,286078800.0,29.1,49.1 
1440764396.1,286078801.0,29.1,49.1 
1440764415.3,286078798.5,29.1,49.1 
1440764435.4,286078803.0,29.1,49.1 
1440764455.5,286078799.2,29.1,49.1 
1440764475.6,286078800.9,29.1,49.1 
1440764495.8,286078801.0,29.1,49.1 
1440764515.9,286078797.7,29.1,49.1 
1440764536.0,286078800.6,29.1,49.1 
1440764555.2,286078801.4,29.1,49.1 
1440764575.4,286078797.1,29.1,49.1 
1440764595.5,286078800.9,29.1,48.6 
1440764615.6,286078801.1,29.1,48.6 
1440764635.7,286078799.3,29.1,49.1 
1440764655.9,286078798.6,29.1,48.6 
1440764676.0,286078801.3,29.1,49.1 
1440764695.2,286078798.4,29.1,49.1 
1440764715.3,286078800.2,29.1,49.1 
1440764735.5,286078802.5,29.1,49.1 
1440764755.6,286078796.9,29.1,49.1 
1440764775.7,286078802.4,29.1,49.1 
1440764795.8,286078799.7,29.1,49.1 
1440764816.0,286078799.2,29.1,49.1 
1440764836.1,286078798.8,29.1,49.1 
1440764855.3,286078800.4,29.1,49.1 
1440764875.4,286078800.3,29.1,49.1 
1440764895.6,286078800.0,29.1,49.1 
1440764915.7,286078800.8,29.1,49.1 
1440764935.8,286078798.5,29.1,49.1 
1440764955.9,286078800.9,29.1,49.1 
1440764976.1,286078798.8,29.1,49.1 
1440764995.3,286078802.7,29.1,49.1 
1440765015.4,286078799.9,29.1,49.1 
1440765035.5,286078799.8,29.1,49.1 
1440765055.7,286078798.8,29.1,49.1 
1440765075.8,286078800.7,29.1,49.1 
1440765095.9,286078798.5,29.1,49.1 
1440765116.0,286078800.4,29.1,49.1 
1440765135.3,286078800.8,29.1,49.1 
1440765155.4,286078798.7,29.1,49.1 
1440765175.5,286078800.6,29.1,49.1 
1440765195.6,286078800.1,29.1,49.1 
1440765215.8,286078800.3,29.1,49.1 
1440765235.9,286078800.3,29.1,48.6 
1440765256.0,286078800.6,29.1,48.6 
1440765275.2,286078800.9,29.1,48.6 
1440765295.3,286078799.2,29.1,48.6 
1440765315.5,286078800.6,29.1,48.6 
1440765335.6,286078797.2,29.1,48.6 
1440765355.7,286078802.4,29.1,48.6 
1440765375.8,286078799.9,29.1,49.1 
1440765396.0,286078798.9,29.1,49.1 
1440765416.1,286078798.6,29.1,49.1 
1440765435.3,286078800.1,29.1,49.1 
1440765455.4,286078802.4,29.1,49.1 
1440765475.6,286078799.7,29.1,49.1 
1440765495.7,286078799.1,29.1,49.1 
1440765515.8,286078801.2,29.1,49.1 
1440765535.9,286078799.3,29.1,48.6 
1440765556.1,286078799.1,29.1,48.6 
1440765575.3,286078801.1,29.1,49.1 
1440765595.4,286078798.5,29.1,48.6 
1440765615.5,286078802.9,29.1,48.6 
1440765635.7,286078799.8,29.1,48.6 
1440765655.8,286078798.9,29.1,48.6 
1440765675.9,286078800.9,29.1,48.6 
1440765696.0,286078802.4,29.1,46.1 
1440765715.3,286078801.0,29.1,46.6 
1440765735.4,286078796.8,29.1,47.1 
1440765755.5,286078802.4,29.1,47.1 
1440765775.6,286078799.4,29.1,47.6 
1440765795.8,286078799.7,29.1,48.1 
1440765815.9,286078798.7,29.1,48.1 
1440765836.0,286078800.8,29.1,48.6 
1440765855.2,286078799.6,29.1,49.1 
1440765875.4,286078800.1,29.1,49.5 
1440765895.5,286078800.6,29.1,49.5 
1440765915.6,286078798.4,29.1,49.1 
1440765935.8,286078801.1,29.1,49.1 
1440765955.9,286078799.4,29.1,49.5 
1440765976.0,286078798.8,29.1,49.5 
1440765995.2,286078800.4,29.1,49.5 
1440766015.4,286078800.3,29.1,49.5 
1440766035.5,286078800.2,29.1,49.5 
1440766055.6,286078801.0,29.1,50.0 
1440766075.7,286078798.9,29.1,49.5 
1440766095.9,286078801.5,29.1,49.5 
1440766116.0,286078799.1,29.1,49.5 
1440766135.2,286078799.3,29.1,50.0 
1440766155.3,286078801.4,29.1,50.0 
1440766175.5,286078800.4,29.1,48.1 
1440766195.6,286078798.6,29.1,48.1 
1440766215.7,286078802.6,29.1,48.6 
1440766235.9,286078796.8,29.1,49.1 
1440766256.0,286078801.2,29.1,49.1 
1440766276.1,286078799.9,29.1,49.1 
1440766295.3,286078801.1,29.1,48.6 
1440766315.4,286078798.6,29.1,48.1 
1440766335.6,286078801.2,29.1,48.6 
1440766355.7,286078802.7,29.1,47.1 
1440766375.8,286078799.1,28.5,47.6 
1440766396.0,286078800.8,29.1,48.1 
1440766416.1,286078796.9,29.1,48.1 
1440766435.3,286078801.1,29.1,48.1 
1440766455.4,286078801.0,29.1,48.1 
1440766475.6,286078800.6,29.1,48.1 
1440766495.7,286078799.6,29.1,48.1 
1440766515.8,286078799.1,29.1,48.1 
1440766536.0,286078801.4,29.1,48.6 
1440766556.1,286078795.2,29.1,48.6 
1440766575.3,286078801.7,29.1,49.1 
1440766595.4,286078800.5,29.1,49.1 
1440766615.6,286078800.9,29.1,49.1 
1440766635.7,286078798.4,29.1,49.1 
1440766655.8,286078800.1,29.1,49.1 
1440766675.9,286078800.8,29.1,49.1 
1440766696.1,286078799.1,29.1,49.1 
1440766715.3,286078799.7,29.1,49.1 
1440766735.4,286078800.3,29.1,47.1 
1440766755.5,286078800.2,29.1,47.1 
1440766775.6,286078800.7,29.1,47.6 
1440766795.8,286078799.1,29.1,48.1 
