# file name; noise; peak f.; mag.; duration
20000106235856617_OBSJAROMER-R2_met.fits;0.409146;10601.1;1.1954;0.341333
20000106235902761_OBSJAROMER-R2_met.fits;0.138887;10590.8;0.344783;0.341333
20000106235920511_OBSJAROMER-R2_met.fits;0.1619;10596.7;0.397716;0.341333
20000106235936553_OBSJAROMER-R2_met.fits;0.206869;10643.6;0.617682;0.341333
20000107000206569_OBSJAROMER-R2_met.fits;0.209949;10577.6;0.780625;0.341333
20000107000254015_OBSJAROMER-R2_met.fits;0.107582;10599.6;0.217945;0.170667
20000107000326783_OBSJAROMER-R2_met.fits;0.198979;10639.2;0.421975;0.170667
20000107000412521_OBSJAROMER-R2_met.fits;0.150269;10582;0.315776;0.170667
20000107000800020_OBSJAROMER-R2_met.fits;0.164526;10605.5;0.641867;0.341333
20000107000839615_OBSJAROMER-R2_met.fits;0.172611;10611.3;0.379566;0.341333
20000107000856511_OBSJAROMER-R2_met.fits;0.136689;10643.6;0.506765;0.341333
20000107000936617_OBSJAROMER-R2_met.fits;0.251151;10631.8;0.920289;0.170667
20000107001032596_OBSJAROMER-R2_met.fits;0.119314;10604;0.252018;0.170667
20000107001106559_OBSJAROMER-R2_met.fits;0.250532;10615.7;0.86814;0.341333
20000107001336575_OBSJAROMER-R2_met.fits;0.256851;10637.7;0.897009;0.341333
20000107001406612_OBSJAROMER-R2_met.fits;0.169824;10614.3;0.779557;0.170667
20000107001516585_OBSJAROMER-R2_met.fits;0.154066;10595.2;0.503532;0.170667
20000107001552596_OBSJAROMER-R2_met.fits;0.136601;10608.4;0.278964;0.170667
20000107001636628_OBSJAROMER-R2_met.fits;0.132808;10645;0.927234;0.170667
20000107001719977_OBSJAROMER-R2_met.fits;0.129069;10599.6;0.271903;0.341333
20000107001912617_OBSJAROMER-R2_met.fits;0.119352;10633.3;0.524212;0.170667
20000107002116521_OBSJAROMER-R2_met.fits;0.344871;10608.4;0.706199;0.341333
20000107002126591_OBSJAROMER-R2_met.fits;0.229198;10551.3;0.993872;0.341333
20000107002136660_OBSJAROMER-R2_met.fits;0.204996;10586.4;0.431403;0.170667
20000107002156628_OBSJAROMER-R2_met.fits;0.389841;10579.1;0.843209;0.170667
20000107002236564_OBSJAROMER-R2_met.fits;0.207806;10626;0.630638;0.341333
20000107002418623_OBSJAROMER-R2_met.fits;0.0882281;10599.6;0.183028;0.170667
20000107002436543_OBSJAROMER-R2_met.fits;0.313508;10593.8;0.651404;0.170667
20000107002456511_OBSJAROMER-R2_met.fits;0.172985;10630.4;0.346876;0.170667
20000107002506580_OBSJAROMER-R2_met.fits;0.14837;10595.2;0.726258;0.341333
20000107002526548_OBSJAROMER-R2_met.fits;0.315782;10599.6;0.682205;0.341333
20000107002537129_OBSJAROMER-R2_met.fits;0.104592;10561.5;0.209492;0.170667
20000107002637375_OBSJAROMER-R2_met.fits;0.074401;10599.6;0.158592;0.170667
20000107002746495_OBSJAROMER-R2_met.fits;0.233412;10599.6;0.540161;0.341333
20000107002826601_OBSJAROMER-R2_met.fits;0.242847;10633.3;0.767395;0.170667
20000107002957225_OBSJAROMER-R2_met.fits;0.159309;10592.3;0.904085;0.341333
20000107003126484_OBSJAROMER-R2_met.fits;0.173507;10647.9;0.355281;0.341333
20000107003206591_OBSJAROMER-R2_met.fits;0.269796;10551.3;0.774064;0.341333
20000107003316564_OBSJAROMER-R2_met.fits;0.463993;10640.6;1.00454;0.341333
20000107003336532_OBSJAROMER-R2_met.fits;0.21546;10561.5;0.457411;0.341333
20000107003436777_OBSJAROMER-R2_met.fits;0.246364;10618.7;0.499067;0.170667
20000107003546580_OBSJAROMER-R2_met.fits;0.281594;10645;0.673417;0.341333
20000107003646484_OBSJAROMER-R2_met.fits;0.149275;10563;0.314409;0.341333
20000107004026644_OBSJAROMER-R2_met.fits;0.136602;10647.9;0.985422;0.170667
20000107004216553_OBSJAROMER-R2_met.fits;0.29624;10633.3;0.688839;0.341333
20000107004446569_OBSJAROMER-R2_met.fits;0.266127;10614.3;0.569504;0.341333
20000107004612415_OBSJAROMER-R2_met.fits;0.107707;10599.6;0.231826;0.170667
20000107004707540_OBSJAROMER-R2_met.fits;0.136252;10590.8;0.419174;0.853333
20000107004754473_OBSJAROMER-R2_met.fits;0.171759;10601.1;1.09183;0.170667
20000107004814100_OBSJAROMER-R2_met.fits;0.180048;10604;0.364586;34.4747
20000107004850623_OBSJAROMER-R2_met.fits;0.131975;10598.1;0.540684;1.36533
20000107004855231_OBSJAROMER-R2_met.fits;0.132485;10593.8;0.409609;1.19467
20000107004858644_OBSJAROMER-R2_met.fits;0.0814714;10595.2;0.175188;2.56
20000107004936532_OBSJAROMER-R2_met.fits;0.218052;10579.1;0.563382;0.341333
20000107005001961_OBSJAROMER-R2_met.fits;0.138744;10590.8;0.278955;0.170667
20000107005011860_OBSJAROMER-R2_met.fits;0.135052;10599.6;0.283994;0.170667
20000107005132585_OBSJAROMER-R2_met.fits;0.140666;10620.1;0.281557;0.170667
20000107005136681_OBSJAROMER-R2_met.fits;0.240198;10571.8;0.530955;0.170667
20000107005347753_OBSJAROMER-R2_met.fits;0.13395;10596.7;0.385644;0.341333
20000107005357823_OBSJAROMER-R2_met.fits;0.136597;10599.6;0.508084;0.682667
20000107005416596_OBSJAROMER-R2_met.fits;0.229496;10601.1;0.787175;0.170667
20000107005523497_OBSJAROMER-R2_met.fits;0.153553;10596.7;0.308718;0.170667
20000107005616575_OBSJAROMER-R2_met.fits;0.185998;10646.5;0.826903;0.341333
20000107005646612_OBSJAROMER-R2_met.fits;0.684874;10636.2;1.43397;0.170667
20000107005726548_OBSJAROMER-R2_met.fits;0.420029;10647.9;1.01668;0.341333
