# file name; noise; peak f.; mag.; duration
20000107105836607_OBSJAROMER-R2_met.fits;0.233742;10631.8;0.469696;0.170667
20000107105856575_OBSJAROMER-R2_met.fits;0.33912;10646.5;0.984041;0.170667
20000107105936511_OBSJAROMER-R2_met.fits;0.329979;10628.9;0.698072;0.170667
20000107105956479_OBSJAROMER-R2_met.fits;0.44826;10620.1;0.911667;0.341333
20000107110008255_OBSJAROMER-R2_met.fits;0.0846425;10608.4;0.174927;0.170667
20000107110156457_OBSJAROMER-R2_met.fits;0.211409;10561.5;0.503997;0.341333
20000107110206527_OBSJAROMER-R2_met.fits;0.316009;10592.3;0.845509;0.170667
20000107110356436_OBSJAROMER-R2_met.fits;0.165434;10589.4;0.390438;0.341333
20000107110426473_OBSJAROMER-R2_met.fits;0.410841;10599.6;0.83515;0.170667
20000107110506409_OBSJAROMER-R2_met.fits;0.136421;10598.1;0.374271;0.341333
20000107110546516_OBSJAROMER-R2_met.fits;0.563107;10555.7;1.13687;0.341333
20000107110626452_OBSJAROMER-R2_met.fits;0.221191;10589.4;0.624152;0.341333
20000107110816532_OBSJAROMER-R2_met.fits;0.256644;10642.1;0.836948;0.341333
20000107111106516_OBSJAROMER-R2_met.fits;0.218341;10573.2;0.691634;0.170667
20000107111206591_OBSJAROMER-R2_met.fits;0.248413;10551.3;0.895752;0.170667
20000107111526441_OBSJAROMER-R2_met.fits;0.15131;10563;0.354643;0.341333
20000107111936468_OBSJAROMER-R2_met.fits;0.357613;10593.8;0.863197;0.341333
20000107112111359_OBSJAROMER-R2_met.fits;0.116015;10621.6;0.610271;0.170667
20000107112236521_OBSJAROMER-R2_met.fits;0.183872;10614.3;0.637415;0.170667
20000107112346495_OBSJAROMER-R2_met.fits;0.302328;10599.6;0.750689;0.341333
20000107112356564_OBSJAROMER-R2_met.fits;0.246942;10555.7;0.554437;0.170667
20000107112456468_OBSJAROMER-R2_met.fits;0.30638;10599.6;0.674449;0.341333
20000107112536575_OBSJAROMER-R2_met.fits;0.433041;10646.5;1.11327;0.170667
20000107112546473_OBSJAROMER-R2_met.fits;0.199181;10599.6;0.710522;0.341333
20000107112846697_OBSJAROMER-R2_met.fits;0.209731;10599.6;0.44523;0.170667
20000107112850111_OBSJAROMER-R2_met.fits;0.165812;10599.6;0.388261;0.170667
20000107112956500_OBSJAROMER-R2_met.fits;0.355791;10598.1;1.05882;0.341333
20000107113106644_OBSJAROMER-R2_met.fits;0.342988;10599.6;0.697409;0.170667
20000107113116543_OBSJAROMER-R2_met.fits;0.16228;10605.5;0.871418;0.170667
20000107113226516_OBSJAROMER-R2_met.fits;0.300226;10609.9;0.863994;0.341333
20000107113316521_OBSJAROMER-R2_met.fits;0.162924;10617.2;0.854105;0.341333
20000107113436564_OBSJAROMER-R2_met.fits;0.228932;10601.1;0.673067;0.170667
20000107113446463_OBSJAROMER-R2_met.fits;0.206488;10647.9;0.596341;0.341333
20000107113456532_OBSJAROMER-R2_met.fits;0.401799;10633.3;1.12933;0.341333
20000107113516500_OBSJAROMER-R2_met.fits;0.248382;10583.5;0.732608;0.341333
20000107113626473_OBSJAROMER-R2_met.fits;0.377419;10637.7;0.983114;0.341333
20000107113636543_OBSJAROMER-R2_met.fits;0.322894;10601.1;0.834422;0.170667
20000107113816553_OBSJAROMER-R2_met.fits;0.427935;10637.7;1.02634;0.170667
20000107113826452_OBSJAROMER-R2_met.fits;0.206251;10579.1;0.415285;0.341333
20000107113846420_OBSJAROMER-R2_met.fits;0.195178;10628.9;0.483113;0.341333
20000107113856489_OBSJAROMER-R2_met.fits;0.357517;10637.7;0.812066;0.341333
20000107114005609_OBSJAROMER-R2_met.fits;0.0948897;10601.1;0.244975;0.170667
20000107114053225_OBSJAROMER-R2_met.fits;0.183933;10595.2;0.836818;0.341333
20000107114116436_OBSJAROMER-R2_met.fits;0.187068;10631.8;0.52003;0.341333
20000107114136575_OBSJAROMER-R2_met.fits;0.235195;10606.9;0.877043;0.170667
20000107114146473_OBSJAROMER-R2_met.fits;0.319919;10560.1;0.750649;0.341333
20000107114151935_OBSJAROMER-R2_met.fits;0.127355;10599.6;0.299683;0.170667
20000107114206441_OBSJAROMER-R2_met.fits;0.248067;10568.8;0.591128;0.341333
20000107114336553_OBSJAROMER-R2_met.fits;0.519604;10626;1.18848;0.170667
20000107114356692_OBSJAROMER-R2_met.fits;0.190594;10568.8;0.402516;0.170667
20000107114436457_OBSJAROMER-R2_met.fits;0.268843;10549.8;0.653914;0.341333
20000107114506495_OBSJAROMER-R2_met.fits;0.303246;10599.6;0.710425;0.341333
20000107114516393_OBSJAROMER-R2_met.fits;0.119131;10614.3;0.24194;0.341333
20000107114526463_OBSJAROMER-R2_met.fits;0.250697;10647.9;0.644556;0.341333
20000107114546431_OBSJAROMER-R2_met.fits;0.150016;10647.9;0.420638;0.341333
20000107114602473_OBSJAROMER-R2_met.fits;0.0953984;10599.6;0.235829;0.170667
20000107114656575_OBSJAROMER-R2_met.fits;0.470464;10599.6;1.15969;0.170667
20000107114746580_OBSJAROMER-R2_met.fits;0.500843;10646.5;1.13125;0.170667
20000107114756479_OBSJAROMER-R2_met.fits;0.229618;10645;0.688316;0.341333
20000107114926591_OBSJAROMER-R2_met.fits;0.342523;10634.8;0.71584;0.170667
20000107115016937_OBSJAROMER-R2_met.fits;0.0944245;10576.2;0.268317;0.170667
20000107115106431_OBSJAROMER-R2_met.fits;0.249514;10583.5;0.580191;0.341333
20000107115126399_OBSJAROMER-R2_met.fits;0.131437;10604;0.333722;0.341333
20000107115156436_OBSJAROMER-R2_met.fits;0.234629;10645;0.537392;0.341333
20000107115202580_OBSJAROMER-R2_met.fits;0.118477;10609.9;0.398184;0.512
20000107115236543_OBSJAROMER-R2_met.fits;0.315824;10647.9;1.09252;0.170667
20000107115306409_OBSJAROMER-R2_met.fits;0.140411;10593.8;0.311151;0.341333
20000107115436521_OBSJAROMER-R2_met.fits;0.231634;10599.6;1.02463;0.170667
20000107115516457_OBSJAROMER-R2_met.fits;0.166454;10611.3;0.580068;0.341333
20000107115519359_OBSJAROMER-R2_met.fits;0.127019;10614.3;0.388131;0.170667
20000107115546495_OBSJAROMER-R2_met.fits;0.224679;10631.8;0.516651;0.170667
20000107115611071_OBSJAROMER-R2_met.fits;0.164917;10592.3;0.456396;0.170667
