# file name; noise; peak f.; mag.; duration
20000106215937321_OBSJAROMER-R2_met.fits;0.0879068;10602.5;0.186682;0.170667
20000106215946537_OBSJAROMER-R2_met.fits;0.121605;10595.2;0.312091;0.341333
20000106220036713_OBSJAROMER-R2_met.fits;0.249448;10634.8;0.634975;0.170667
20000106220040639_OBSJAROMER-R2_met.fits;0.130247;10606.9;0.28349;0.170667
20000106220058900_OBSJAROMER-R2_met.fits;0.157475;10585;0.354958;0.170667
20000106220106580_OBSJAROMER-R2_met.fits;0.299934;10605.5;0.657806;0.170667
20000106220125353_OBSJAROMER-R2_met.fits;0.172177;10598.1;0.409787;0.170667
20000106220137300_OBSJAROMER-R2_met.fits;0.147865;10606.9;0.415773;0.341333
20000106220352468_OBSJAROMER-R2_met.fits;0.134119;10574.7;0.308533;0.170667
20000106220406633_OBSJAROMER-R2_met.fits;0.640112;10555.7;1.35331;0.341333
20000106220426601_OBSJAROMER-R2_met.fits;0.148618;10552.7;0.943666;0.341333
20000106220446569_OBSJAROMER-R2_met.fits;0.145019;10612.8;0.814264;0.341333
20000106220546644_OBSJAROMER-R2_met.fits;0.295371;10628.9;0.674389;0.170667
20000106220732116_OBSJAROMER-R2_met.fits;0.12127;10601.1;0.250994;0.170667
20000106220754644_OBSJAROMER-R2_met.fits;0.0732665;10551.3;0.164849;0.170667
20000106220856596_OBSJAROMER-R2_met.fits;0.243615;10624.5;0.822336;0.341333
20000106220936532_OBSJAROMER-R2_met.fits;0.183174;10551.3;0.568908;0.341333
20000106221006569_OBSJAROMER-R2_met.fits;0.312304;10612.8;0.914714;0.341333
20000106221016639_OBSJAROMER-R2_met.fits;0.18852;10609.9;0.656739;0.170667
20000106221046676_OBSJAROMER-R2_met.fits;0.244499;10624.5;0.714205;0.170667
20000106221156649_OBSJAROMER-R2_met.fits;0.221554;10640.6;0.837973;0.170667
20000106221246996_OBSJAROMER-R2_met.fits;0.144578;10601.1;0.296371;0.170667
20000106221326591_OBSJAROMER-R2_met.fits;0.410553;10642.1;1.01759;0.170667
20000106221456532_OBSJAROMER-R2_met.fits;0.203616;10645;0.434743;0.341333
20000106221526569_OBSJAROMER-R2_met.fits;0.450283;10631.8;1.03644;0.341333
20000106221636543_OBSJAROMER-R2_met.fits;0.142329;10634.8;0.424952;0.341333
20000106221734057_OBSJAROMER-R2_met.fits;0.13528;10604;0.295288;0.341333
20000106221846591_OBSJAROMER-R2_met.fits;0.245176;10634.8;0.98691;0.341333
20000106222006633_OBSJAROMER-R2_met.fits;0.240028;10590.8;0.500242;0.170667
20000106222012095_OBSJAROMER-R2_met.fits;0.101417;10599.6;0.317249;0.170667
20000106222206612_OBSJAROMER-R2_met.fits;0.182036;10552.7;1.03303;0.341333
20000106222313684_OBSJAROMER-R2_met.fits;0.0910729;10599.6;0.200551;2.048
20000106222332628_OBSJAROMER-R2_met.fits;0.112784;10617.2;0.255187;0.170667
20000106222346623_OBSJAROMER-R2_met.fits;0.602437;10601.1;1.2423;0.341333
20000106222406591_OBSJAROMER-R2_met.fits;0.204297;10601.1;0.891171;0.341333
20000106222527828_OBSJAROMER-R2_met.fits;0.130799;10602.5;0.271233;0.341333
20000106222536532_OBSJAROMER-R2_met.fits;0.232113;10599.6;0.527664;0.341333
20000106222606569_OBSJAROMER-R2_met.fits;0.289021;10617.2;0.628097;0.341333
20000106222626537_OBSJAROMER-R2_met.fits;0.166087;10618.7;0.609604;0.341333
20000106222642239_OBSJAROMER-R2_met.fits;0.116534;10636.2;0.285103;0.341333
20000106222656575_OBSJAROMER-R2_met.fits;0.408661;10599.6;0.906301;0.170667
20000106222736511_OBSJAROMER-R2_met.fits;0.166924;10640.6;0.380026;0.341333
20000106222816617_OBSJAROMER-R2_met.fits;0.51607;10645;1.21087;0.341333
20000106222955945_OBSJAROMER-R2_met.fits;0.136317;10624.5;0.310435;0.170667
20000106223012500_OBSJAROMER-R2_met.fits;0.117536;10601.1;0.258293;0.170667
20000106223046633_OBSJAROMER-R2_met.fits;0.47568;10590.8;1.15678;0.341333
20000106223226644_OBSJAROMER-R2_met.fits;0.399701;10599.6;0.807397;0.170667
20000106223417236_OBSJAROMER-R2_met.fits;0.146768;10605.5;0.702574;0.512
20000106223506559_OBSJAROMER-R2_met.fits;0.166508;10646.5;0.647634;0.341333
20000106223617727_OBSJAROMER-R2_met.fits;0.131023;10611.3;0.285571;0.170667
20000106223906687_OBSJAROMER-R2_met.fits;0.489277;10631.8;1.02524;1.70667
20000106223956521_OBSJAROMER-R2_met.fits;0.144297;10601.1;0.311593;0.341333
20000106224022633_OBSJAROMER-R2_met.fits;0.220915;10620.1;0.500531;0.170667
20000106224130217_OBSJAROMER-R2_met.fits;0.0773677;10599.6;0.164425;0.170667
20000106224137897_OBSJAROMER-R2_met.fits;0.165382;10590.8;0.349889;0.170667
20000106224156671_OBSJAROMER-R2_met.fits;0.1659;10580.6;0.803121;0.170667
20000106224306644_OBSJAROMER-R2_met.fits;0.445589;10599.6;1.29052;0.170667
20000106224325588_OBSJAROMER-R2_met.fits;0.0964967;10589.4;0.202774;0.170667
20000106224436585_OBSJAROMER-R2_met.fits;0.237321;10565.9;0.56428;0.341333
20000106224453823_OBSJAROMER-R2_met.fits;0.106118;10623;0.214398;0.170667
20000106224541609_OBSJAROMER-R2_met.fits;0.165625;10605.5;0.344711;0.170667
20000106224546559_OBSJAROMER-R2_met.fits;0.204964;10599.6;0.499062;0.341333
20000106224729641_OBSJAROMER-R2_met.fits;0.138744;10589.4;0.526211;0.341333
20000106224746708_OBSJAROMER-R2_met.fits;0.210438;10620.1;0.485072;0.170667
20000106224803433_OBSJAROMER-R2_met.fits;0.138805;10601.1;0.397441;0.170667
20000106225036521_OBSJAROMER-R2_met.fits;0.172248;10577.6;0.404448;0.341333
20000106225046932_OBSJAROMER-R2_met.fits;0.0995019;10601.1;0.796936;0.170667
20000106225145471_OBSJAROMER-R2_met.fits;0.134451;10552.7;0.293148;0.170667
20000106225426580_OBSJAROMER-R2_met.fits;0.299618;10552.7;0.833395;0.341333
