# file name; noise; peak f.; mag.; duration
20000107065836436_OBSJAROMER-R2_met.fits;0.157048;10599.6;0.330009;0.341333
20000107065846505_OBSJAROMER-R2_met.fits;0.25238;10587.9;0.73045;0.341333
20000107065916543_OBSJAROMER-R2_met.fits;0.266183;10647.9;0.833874;0.341333
20000107065941631_OBSJAROMER-R2_met.fits;0.0774281;10599.6;0.17076;0.170667
20000107070103721_OBSJAROMER-R2_met.fits;0.0749014;10601.1;0.157086;0.170667
20000107070340564_OBSJAROMER-R2_met.fits;0.0952326;10599.6;0.192386;0.170667
20000107070514260_OBSJAROMER-R2_met.fits;0.142702;10602.5;0.32141;0.170667
20000107070616553_OBSJAROMER-R2_met.fits;0.332101;10645;0.987286;0.341333
20000107070636521_OBSJAROMER-R2_met.fits;0.146385;10642.1;0.740003;0.341333
20000107070715775_OBSJAROMER-R2_met.fits;0.153747;10586.4;0.317342;0.512
20000107070757076_OBSJAROMER-R2_met.fits;0.0891417;10633.3;0.184693;0.170667
20000107070836500_OBSJAROMER-R2_met.fits;0.380753;10601.1;0.797125;0.170667
20000107070844009_OBSJAROMER-R2_met.fits;0.120801;10598.1;0.612557;0.341333
20000107070856639_OBSJAROMER-R2_met.fits;0.210711;10617.2;0.576091;0.170667
20000107071041769_OBSJAROMER-R2_met.fits;0.0719338;10601.1;0.15261;0.170667
20000107071059689_OBSJAROMER-R2_met.fits;0.11259;10598.1;0.265541;0.170667
20000107071151913_OBSJAROMER-R2_met.fits;0.132186;10612.8;0.272485;0.170667
20000107071326633_OBSJAROMER-R2_met.fits;0.220371;10606.9;0.630756;0.170667
20000107071426537_OBSJAROMER-R2_met.fits;0.181877;10643.6;0.93141;0.341333
20000107071436607_OBSJAROMER-R2_met.fits;0.354083;10623;0.740888;0.170667
20000107071456575_OBSJAROMER-R2_met.fits;0.332622;10595.2;0.693291;0.170667
20000107071716521_OBSJAROMER-R2_met.fits;0.173261;10599.6;0.537354;0.341333
20000107071736489_OBSJAROMER-R2_met.fits;0.313425;10647.9;0.798707;0.341333
20000107072012308_OBSJAROMER-R2_met.fits;0.111859;10628.9;0.244331;0.170667
20000107072026473_OBSJAROMER-R2_met.fits;0.225547;10637.7;0.494603;0.341333
20000107072346665_OBSJAROMER-R2_met.fits;0.279334;10624.5;0.562614;0.170667
20000107072416532_OBSJAROMER-R2_met.fits;0.343276;10631.8;0.988074;0.341333
20000107072456639_OBSJAROMER-R2_met.fits;0.585021;10612.8;1.17245;0.170667
20000107072736724_OBSJAROMER-R2_met.fits;0.199722;10611.3;0.447727;0.170667
20000107072956500_OBSJAROMER-R2_met.fits;0.241908;10628.9;0.642815;0.341333
20000107073003327_OBSJAROMER-R2_met.fits;0.0919734;10601.1;0.191486;0.170667
20000107073236585_OBSJAROMER-R2_met.fits;0.309385;10646.5;0.677533;0.170667
20000107073450388_OBSJAROMER-R2_met.fits;0.0856624;10599.6;0.187449;0.170667
20000107073556607_OBSJAROMER-R2_met.fits;0.432295;10601.1;1.01983;0.170667
20000107073616575_OBSJAROMER-R2_met.fits;0.13838;10647.9;0.69327;0.170667
20000107073626473_OBSJAROMER-R2_met.fits;0.240144;10633.3;0.540516;0.170667
20000107073706409_OBSJAROMER-R2_met.fits;0.120803;10614.3;0.269762;0.341333
20000107073726548_OBSJAROMER-R2_met.fits;0.14078;10583.5;0.795735;0.341333
20000107073736447_OBSJAROMER-R2_met.fits;0.212506;10614.3;0.460349;0.341333
20000107074056468_OBSJAROMER-R2_met.fits;0.212987;10598.1;0.484866;0.170667
20000107074229311_OBSJAROMER-R2_met.fits;0.158674;10605.5;0.566586;0.341333
20000107074234089_OBSJAROMER-R2_met.fits;0.132993;10646.5;0.52828;0.170667
20000107074336553_OBSJAROMER-R2_met.fits;0.310988;10620.1;0.950586;0.170667
20000107074416660_OBSJAROMER-R2_met.fits;0.528167;10620.1;1.06833;0.170667
20000107074637801_OBSJAROMER-R2_met.fits;0.153616;10621.6;0.360849;0.170667
20000107074647017_OBSJAROMER-R2_met.fits;0.128125;10617.2;0.330696;0.170667
20000107074731903_OBSJAROMER-R2_met.fits;0.174792;10599.6;0.420848;0.170667
20000107074746580_OBSJAROMER-R2_met.fits;0.523182;10611.3;1.27853;0.341333
20000107074826516_OBSJAROMER-R2_met.fits;0.174223;10589.4;0.901341;0.341333
20000107074846484_OBSJAROMER-R2_met.fits;0.189194;10623;0.603268;0.341333
20000107074852287_OBSJAROMER-R2_met.fits;0.111608;10587.9;0.324263;0.170667
20000107074856553_OBSJAROMER-R2_met.fits;0.263297;10599.6;0.592801;0.170667
20000107074914303_OBSJAROMER-R2_met.fits;0.104047;10599.6;0.218893;0.170667
20000107075116500_OBSJAROMER-R2_met.fits;0.128137;10636.2;0.455116;0.341333
20000107075146708_OBSJAROMER-R2_met.fits;0.260089;10633.3;0.523737;0.170667
20000107075422868_OBSJAROMER-R2_met.fits;0.132457;10612.8;1.38774;0.341333
20000107075436521_OBSJAROMER-R2_met.fits;0.180003;10620.1;0.750999;0.341333
20000107075456489_OBSJAROMER-R2_met.fits;0.145755;10561.5;0.472823;0.341333
20000107075520895_OBSJAROMER-R2_met.fits;0.117719;10601.1;0.288103;0.170667
20000107075656468_OBSJAROMER-R2_met.fits;0.278034;10599.6;0.606181;0.341333
20000107075756543_OBSJAROMER-R2_met.fits;0.450779;10599.6;1.09751;0.341333
