#timestamp,LO_Frequency,Temp,Hum 
1440781215.6,286078799.0,29.1,49.1 
1440781235.8,286078800.9,29.1,49.5 
1440781255.9,286078799.0,29.1,49.5 
1440781276.0,286078798.5,29.1,49.5 
1440781295.2,286078800.0,29.1,49.5 
1440781315.4,286078804.2,29.1,50.0 
1440781335.5,286078801.3,29.1,50.0 
1440781355.6,286078802.4,29.1,50.5 
1440781375.8,286078799.6,29.1,50.0 
1440781395.9,286078797.6,29.1,50.0 
1440781416.0,286078799.1,29.1,50.0 
1440781435.3,286078800.3,29.1,50.0 
1440781455.4,286078800.7,29.1,50.0 
1440781475.5,286078797.6,29.1,50.0 
1440781495.6,286078800.9,29.1,50.0 
1440781515.8,286078798.6,29.1,50.0 
1440781535.9,286078801.2,29.1,50.0 
1440781556.0,286078796.9,29.1,50.0 
1440781575.2,286078800.8,29.1,50.0 
1440781595.4,286078798.4,29.1,50.5 
1440781615.5,286078802.4,29.1,51.0 
1440781635.6,286078804.3,29.1,47.6 
1440781655.8,286078800.8,29.1,48.1 
1440781675.9,286078804.9,28.5,49.1 
1440781696.0,286078803.5,28.5,49.5 
1440781715.2,286078800.6,28.5,50.0 
1440781735.4,286078799.6,29.1,50.5 
1440781755.5,286078799.6,29.1,50.5 
1440781775.6,286078799.1,29.1,51.0 
1440781795.7,286078797.9,29.1,51.5 
1440781815.9,286078797.5,29.1,52.0 
1440781836.0,286078799.1,29.1,52.0 
1440781856.1,286078798.9,29.1,52.0 
1440781875.3,286078800.9,29.1,52.0 
1440781895.5,286078799.2,29.1,52.5 
1440781915.6,286078798.5,29.1,53.0 
1440781935.7,286078806.4,29.1,52.5 
1440781955.8,286078792.4,29.1,51.5 
1440781976.0,286078802.4,29.1,51.5 
1440781996.1,286078801.4,29.1,51.0 
1440782015.3,286078798.1,29.1,51.5 
1440782035.4,286078799.1,29.1,51.0 
1440782055.6,286078800.7,29.1,51.0 
1440782075.7,286078801.0,29.1,51.5 
1440782095.8,286078799.2,29.1,51.5 
1440782115.9,286078800.2,29.1,51.5 
1440782136.1,286078798.5,29.1,51.5 
1440782155.3,286078803.1,29.1,51.5 
1440782175.4,286078796.8,29.1,51.5 
1440782195.6,286078800.4,29.1,51.0 
1440782215.7,286078799.7,29.1,51.0 
1440782235.8,286078799.2,29.1,51.0 
1440782255.9,286078798.8,29.1,50.5 
1440782276.1,286078799.1,29.1,50.0 
1440782295.3,286078801.1,29.1,50.0 
1440782315.4,286078799.4,29.1,49.5 
1440782335.5,286078801.5,29.1,49.5 
1440782355.7,286078799.0,29.1,49.5 
1440782375.8,286078800.6,29.1,49.1 
1440782395.9,286078801.3,29.1,50.0 
1440782416.0,286078799.4,29.1,50.5 
1440782435.3,286078798.5,29.1,50.5 
1440782455.4,286078803.1,29.1,51.0 
1440782475.5,286078796.8,29.1,51.0 
1440782495.7,286078799.1,29.1,51.0 
1440782515.8,286078801.4,29.1,51.0 
1440782535.9,286078798.4,29.1,51.0 
1440782556.0,286078803.1,29.1,51.0 
1440782575.3,286078798.0,29.1,50.5 
1440782595.4,286078798.9,29.1,51.0 
1440782615.5,286078798.5,29.1,51.0 
1440782635.7,286078798.6,29.1,51.0 
1440782655.8,286078802.4,29.1,50.5 
1440782675.9,286078799.3,29.1,50.5 
1440782696.0,286078797.2,29.1,50.5 
1440782715.3,286078802.7,29.1,50.0 
1440782735.4,286078798.4,29.1,49.1 
1440782755.5,286078802.5,29.1,49.5 
1440782775.6,286078799.1,29.1,49.5 
1440782795.8,286078801.2,29.1,49.5 
1440782815.9,286078800.3,29.1,49.5 
1440782836.0,286078800.9,29.1,49.5 
1440782855.3,286078799.1,29.1,49.5 
1440782875.4,286078801.2,29.1,49.5 
1440782895.5,286078798.1,29.1,49.5 
1440782915.7,286078799.7,29.1,49.1 
1440782935.8,286078801.4,29.1,50.0 
1440782955.9,286078796.9,29.1,50.5 
1440782976.1,286078800.5,29.1,50.0 
1440782995.3,286078802.8,29.1,50.0 
1440783015.4,286078799.1,29.1,50.0 
1440783035.5,286078801.1,29.1,50.5 
1440783055.7,286078797.0,29.1,50.0 
1440783075.8,286078800.9,29.1,50.0 
1440783095.9,286078799.1,29.1,49.5 
1440783116.0,286078800.7,29.1,49.5 
1440783135.2,286078798.4,29.1,49.5 
1440783155.4,286078800.5,29.1,49.5 
1440783175.5,286078800.9,29.1,50.0 
1440783195.6,286078802.7,29.1,50.0 
1440783215.7,286078801.2,29.1,49.1 
1440783235.9,286078797.6,29.1,49.1 
1440783256.0,286078800.5,29.1,49.1 
1440783275.2,286078798.8,29.1,50.0 
1440783295.4,286078801.8,29.1,50.5 
1440783315.5,286078800.3,29.1,50.5 
1440783335.6,286078798.6,29.1,51.0 
1440783355.7,286078801.3,29.1,51.5 
1440783375.9,286078798.5,29.1,52.0 
1440783396.0,286078800.3,29.1,52.0 
1440783415.2,286078801.2,29.1,52.5 
1440783435.3,286078799.5,29.1,52.0 
1440783455.5,286078798.5,29.1,52.0 
1440783475.6,286078800.8,29.1,52.5 
1440783495.7,286078798.8,29.1,52.0 
1440783515.8,286078798.5,29.1,52.5 
1440783536.0,286078802.9,29.1,52.0 
1440783556.1,286078797.8,29.1,52.5 
1440783575.3,286078800.8,29.1,52.0 
1440783595.4,286078796.8,29.1,52.0 
1440783615.6,286078802.8,29.1,52.5 
1440783635.7,286078801.3,29.1,52.0 
1440783655.8,286078799.0,29.1,52.5 
1440783676.0,286078799.8,29.1,52.5 
1440783696.1,286078799.1,29.1,52.0 
1440783715.3,286078800.0,29.1,52.0 
1440783735.4,286078800.6,29.1,52.0 
1440783755.6,286078798.4,29.1,52.0 
1440783775.7,286078802.7,29.1,52.0 
1440783795.8,286078799.1,29.1,52.0 
1440783816.0,286078799.8,29.1,51.5 
1440783836.1,286078801.5,29.1,51.5 
1440783855.3,286078797.4,29.1,51.5 
1440783875.4,286078800.9,29.1,52.0 
1440783895.6,286078799.2,29.1,51.5 
1440783915.7,286078798.5,29.1,52.0 
1440783935.9,286078801.9,29.1,52.0 
1440783956.0,286078801.1,29.1,52.0 
1440783975.2,286078797.3,29.1,52.0 
1440783995.4,286078801.8,29.1,52.0 
1440784015.5,286078800.0,29.1,46.1 
1440784035.6,286078805.3,29.1,47.1 
1440784055.7,286078800.6,29.1,48.1 
1440784075.9,286078800.5,29.1,49.5 
1440784096.0,286078798.5,29.1,49.1 
1440784115.2,286078803.1,29.1,50.0 
1440784135.3,286078797.8,29.1,50.5 
1440784155.5,286078797.4,29.1,50.0 
1440784175.6,286078801.0,29.1,50.0 
1440784195.7,286078798.9,29.1,50.5 
1440784215.8,286078798.9,29.1,51.5 
1440784236.0,286078801.4,29.1,50.5 
1440784256.1,286078799.4,29.1,51.0 
1440784275.3,286078798.6,29.1,51.0 
1440784295.4,286078801.0,29.1,51.5 
1440784315.6,286078801.4,29.1,51.0 
1440784335.7,286078796.8,29.1,51.5 
1440784355.8,286078803.0,29.1,51.0 
1440784375.9,286078797.1,29.1,51.5 
1440784396.1,286078802.9,29.1,52.0 
1440784415.3,286078799.9,29.1,52.0 
1440784435.4,286078797.6,29.1,51.5 
1440784455.5,286078800.2,29.1,52.0 
1440784475.6,286078801.0,29.1,52.0 
1440784495.8,286078799.9,29.1,52.0 
1440784515.9,286078797.0,29.1,52.0 
1440784536.0,286078800.9,29.1,52.0 
1440784555.2,286078801.2,29.1,52.0 
1440784575.4,286078799.1,29.1,51.5 
1440784595.5,286078799.3,29.1,51.5 
1440784615.6,286078800.7,29.1,51.5 
1440784635.7,286078798.9,29.1,51.5 
1440784655.9,286078799.4,29.1,52.0 
1440784676.0,286078800.0,29.1,52.0 
1440784695.2,286078799.0,29.1,52.0 
1440784715.3,286078803.0,29.1,51.5 
1440784735.5,286078797.3,29.1,51.5 
1440784755.6,286078801.4,29.1,51.5 
1440784775.7,286078798.8,29.1,51.5 
1440784795.9,286078800.4,29.1,51.5 
