# file name; noise; peak f.; mag.; duration
20000107115918633_OBSJAROMER-R2_met.fits;0.14293;10630.4;0.288667;0.170667
20000107115920681_OBSJAROMER-R2_met.fits;0.127913;10599.6;0.312808;0.170667
20000107115930239_OBSJAROMER-R2_met.fits;0.141984;10612.8;0.395085;0.170667
20000107120106495_OBSJAROMER-R2_met.fits;0.38576;10589.4;1.03033;0.341333
20000107120119977_OBSJAROMER-R2_met.fits;0.120416;10604;0.337587;0.170667
20000107120156500_OBSJAROMER-R2_met.fits;0.218655;10618.7;0.789508;0.341333
20000107120254697_OBSJAROMER-R2_met.fits;0.0778617;10549.8;0.158687;0.170667
20000107120312276_OBSJAROMER-R2_met.fits;0.0743507;10599.6;0.153752;0.170667
20000107120406548_OBSJAROMER-R2_met.fits;0.29824;10626;1.12602;0.170667
20000107120516521_OBSJAROMER-R2_met.fits;0.15313;10599.6;0.428011;0.170667
20000107120549460_OBSJAROMER-R2_met.fits;0.107688;10601.1;0.249116;0.170667
20000107120606527_OBSJAROMER-R2_met.fits;0.410596;10601.1;1.00035;0.170667
20000107120738004_OBSJAROMER-R2_met.fits;0.08497;10599.6;0.188169;0.170667
20000107120824767_OBSJAROMER-R2_met.fits;0.092708;10601.1;0.186197;0.170667
20000107120926548_OBSJAROMER-R2_met.fits;0.585266;10631.8;1.19516;0.170667
20000107121206463_OBSJAROMER-R2_met.fits;0.306317;10604;0.749577;0.341333
20000107121456447_OBSJAROMER-R2_met.fits;0.342629;10633.3;0.745912;0.170667
20000107121521023_OBSJAROMER-R2_met.fits;0.0991261;10598.1;0.20442;0.170667
20000107121554132_OBSJAROMER-R2_met.fits;0.0829728;10618.7;0.17441;0.170667
20000107121926441_OBSJAROMER-R2_met.fits;0.247983;10647.9;0.669153;0.341333
20000107122026687_OBSJAROMER-R2_met.fits;0.219861;10624.5;0.447463;0.170667
20000107122506580_OBSJAROMER-R2_met.fits;0.287648;10637.7;1.01898;0.170667
20000107122526548_OBSJAROMER-R2_met.fits;0.286679;10642.1;0.856795;0.170667
20000107122549076_OBSJAROMER-R2_met.fits;0.125538;10583.5;0.315082;0.170667
20000107122634303_OBSJAROMER-R2_met.fits;0.185295;10642.1;0.589274;0.170667
20000107122646420_OBSJAROMER-R2_met.fits;0.207172;10601.1;0.477151;0.341333
20000107122736425_OBSJAROMER-R2_met.fits;0.181007;10639.2;0.494945;0.341333
20000107122911487_OBSJAROMER-R2_met.fits;0.141662;10599.6;0.58809;0.170667
20000107123156521_OBSJAROMER-R2_met.fits;0.241348;10570.3;0.928943;0.341333
20000107123206591_OBSJAROMER-R2_met.fits;0.29305;10642.1;0.643532;0.170667
20000107123427732_OBSJAROMER-R2_met.fits;0.111881;10602.5;0.404587;0.170667
20000107123531732_OBSJAROMER-R2_met.fits;0.167472;10605.5;0.370578;0.170667
20000107123626516_OBSJAROMER-R2_met.fits;0.268076;10611.3;0.969255;0.341333
20000107123826495_OBSJAROMER-R2_met.fits;0.180022;10554.2;0.70131;0.341333
20000107123949439_OBSJAROMER-R2_met.fits;0.153452;10596.7;0.342978;0.170667
20000107123956436_OBSJAROMER-R2_met.fits;0.186051;10646.5;0.495262;0.341333
20000107124001556_OBSJAROMER-R2_met.fits;0.114294;10582;0.295969;0.170667
20000107124236521_OBSJAROMER-R2_met.fits;0.169187;10646.5;0.9475;0.341333
20000107124406463_OBSJAROMER-R2_met.fits;0.124534;10614.3;0.463298;0.341333
20000107124531967_OBSJAROMER-R2_met.fits;0.114133;10599.6;0.32114;0.170667
20000107124616511_OBSJAROMER-R2_met.fits;0.246669;10599.6;0.908122;0.341333
20000107124632383_OBSJAROMER-R2_met.fits;0.140611;10606.9;0.371392;0.170667
20000107124756521_OBSJAROMER-R2_met.fits;0.636545;10634.8;1.29502;0.341333
20000107124806420_OBSJAROMER-R2_met.fits;0.117365;10567.4;0.367977;0.341333
20000107124857108_OBSJAROMER-R2_met.fits;0.157681;10595.2;0.595287;0.170667
20000107125216447_OBSJAROMER-R2_met.fits;0.186132;10599.6;0.593553;0.341333
20000107125332393_OBSJAROMER-R2_met.fits;0.142473;10618.7;0.291348;0.170667
20000107125451924_OBSJAROMER-R2_met.fits;0.181492;10599.6;0.366189;0.170667
20000107125716479_OBSJAROMER-R2_met.fits;0.196755;10606.9;0.544559;0.170667
20000107125816553_OBSJAROMER-R2_met.fits;0.255704;10599.6;0.613104;0.170667
