# file name; noise; peak f.; mag.; duration
20220414030040257_ZEBRAK-R5_snap.fits;0.956634;26475.6;0.986034;0
20220414030140332_ZEBRAK-R5_snap.fits;1.11835;26502;0.914675;0
20220414030240406_ZEBRAK-R5_snap.fits;0.980848;26475.6;0.992626;0
20220414030340481_ZEBRAK-R5_snap.fits;1.03935;26528.3;0.85102;0
20220414030440556_ZEBRAK-R5_snap.fits;1.03412;26458;0.679405;0
20220414030540630_ZEBRAK-R5_snap.fits;1.0361;26487.3;1.13206;0
20220414030640705_ZEBRAK-R5_snap.fits;1.11267;26450.7;1.0519;0
20220414030740780_ZEBRAK-R5_snap.fits;1.16511;26466.8;0.887124;0
20220414030840854_ZEBRAK-R5_snap.fits;1.07451;26449.2;1.09618;0
20220414030940929_ZEBRAK-R5_snap.fits;1.0252;26513.7;1.00028;0
20220414031041004_ZEBRAK-R5_snap.fits;1.1916;26482.9;0.99908;0
20220414031141078_ZEBRAK-R5_snap.fits;1.17232;26518.1;1.09341;0
20220414031241153_ZEBRAK-R5_snap.fits;1.01637;26471.2;0.646765;0
20220414031341228_ZEBRAK-R5_snap.fits;1.17558;26477.1;0.921295;0
20220414031441302_ZEBRAK-R5_snap.fits;1.14229;26538.6;0.783355;0
20220414031541377_ZEBRAK-R5_snap.fits;0.963601;26472.7;1.01635;0
20220414031641452_ZEBRAK-R5_snap.fits;1.09423;26450.7;0.741281;0
20220414031741526_ZEBRAK-R5_snap.fits;1.16655;26523.9;1.23599;0
20220414031841601_ZEBRAK-R5_snap.fits;0.977922;26480;0.95704;0
20220414031941676_ZEBRAK-R5_snap.fits;1.03078;26532.7;0.93136;0
20220414032041750_ZEBRAK-R5_snap.fits;1.05713;26504.9;0.896597;0
20220414032141825_ZEBRAK-R5_snap.fits;1.03623;26538.6;0.829798;0
20220414032241900_ZEBRAK-R5_snap.fits;1.13389;26518.1;0.838423;0
20220414032341974_ZEBRAK-R5_snap.fits;0.951069;26540;0.798498;0
20220414032442049_ZEBRAK-R5_snap.fits;1.14062;26545.9;0.849011;0
20220414032542124_ZEBRAK-R5_snap.fits;1.14031;26543;0.774833;0
20220414032642198_ZEBRAK-R5_snap.fits;0.908607;26452.1;0.884503;0
20220414032742273_ZEBRAK-R5_snap.fits;1.12228;26493.2;1.02152;0
20220414032842348_ZEBRAK-R5_snap.fits;1.05737;26463.9;0.736299;0
20220414032942422_ZEBRAK-R5_snap.fits;1.04933;26459.5;1.0193;0
20220414033042497_ZEBRAK-R5_snap.fits;0.954947;26472.7;0.932913;0
20220414033142572_ZEBRAK-R5_snap.fits;1.1543;26510.7;0.630664;0
20220414033242646_ZEBRAK-R5_snap.fits;1.04373;26475.6;1.22333;0
20220414033342721_ZEBRAK-R5_snap.fits;1.08005;26462.4;0.922682;0
20220414033442796_ZEBRAK-R5_snap.fits;1.06516;26541.5;0.858743;0
20220414033542870_ZEBRAK-R5_snap.fits;0.965306;26475.6;0.893967;0
20220414033642945_ZEBRAK-R5_snap.fits;1.05483;26540;0.95817;0
20220414033743020_ZEBRAK-R5_snap.fits;1.20233;26515.1;0.74804;0
20220414033843094_ZEBRAK-R5_snap.fits;1.15399;26456.5;0.883462;0
20220414033943169_ZEBRAK-R5_snap.fits;1.24215;26452.1;1.12311;0
20220414034043244_ZEBRAK-R5_snap.fits;0.992449;26541.5;0.887884;0
20220414034143318_ZEBRAK-R5_snap.fits;0.982871;26545.9;1.07556;0
20220414034243393_ZEBRAK-R5_snap.fits;0.920094;26516.6;0.77532;0
20220414034343468_ZEBRAK-R5_snap.fits;0.861937;26481.4;0.827441;0
20220414034443542_ZEBRAK-R5_snap.fits;1.19889;26496.1;0.748098;0
20220414034543617_ZEBRAK-R5_snap.fits;1.0584;26522.5;1.0783;0
20220414034643692_ZEBRAK-R5_snap.fits;1.07119;26528.3;0.965972;0
20220414034743766_ZEBRAK-R5_snap.fits;0.967354;26471.2;0.739698;0
20220414034843841_ZEBRAK-R5_snap.fits;1.13975;26532.7;1.13755;0
20220414034943916_ZEBRAK-R5_snap.fits;0.975071;26540;0.767151;0
20220414035043990_ZEBRAK-R5_snap.fits;1.00079;26462.4;1.05066;0
20220414035144065_ZEBRAK-R5_snap.fits;1.10435;26545.9;1.07015;0
20220414035244140_ZEBRAK-R5_snap.fits;0.943675;26469.7;0.79279;0
20220414035344214_ZEBRAK-R5_snap.fits;0.922098;26538.6;0.790758;0
20220414035444289_ZEBRAK-R5_snap.fits;1.05822;26538.6;0.939709;0
20220414035544364_ZEBRAK-R5_snap.fits;0.96834;26515.1;0.770303;0
20220414035644438_ZEBRAK-R5_snap.fits;1.00763;26456.5;1.03109;0
20220414035744513_ZEBRAK-R5_snap.fits;1.02022;26525.4;0.758106;0
20220414035844588_ZEBRAK-R5_snap.fits;1.08948;26497.6;0.764703;0
20220414035944662_ZEBRAK-R5_snap.fits;1.13254;26507.8;0.683164;0
