# file name; noise; peak f.; mag.; duration
20220414230009708_ZEBRAK-R5_snap.fits;1.13905;26472.7;0.816963;0
20220414230109782_ZEBRAK-R5_snap.fits;1.17899;26456.5;0.784971;0
20220414230209857_ZEBRAK-R5_snap.fits;0.999425;26518.1;0.583466;0
20220414230309932_ZEBRAK-R5_snap.fits;1.0315;26469.7;0.976815;0
20220414230410006_ZEBRAK-R5_snap.fits;1.12965;26450.7;0.768201;0
20220414230510081_ZEBRAK-R5_snap.fits;0.932491;26522.5;0.853233;0
20220414230610156_ZEBRAK-R5_snap.fits;0.988692;26519.5;0.993309;0
20220414230710230_ZEBRAK-R5_snap.fits;0.960652;26458;0.825095;0
20220414230810305_ZEBRAK-R5_snap.fits;1.20244;26487.3;0.906907;0
20220414230910380_ZEBRAK-R5_snap.fits;1.07862;26547.4;0.838814;0
20220414231010454_ZEBRAK-R5_snap.fits;1.18392;26528.3;0.851177;0
20220414231110529_ZEBRAK-R5_snap.fits;0.919291;26544.4;0.870974;0
20220414231210604_ZEBRAK-R5_snap.fits;0.922354;26455.1;0.8785;0
20220414231310678_ZEBRAK-R5_snap.fits;1.12588;26477.1;0.811957;0
20220414231410753_ZEBRAK-R5_snap.fits;0.874154;26490.2;1.00138;0
20220414231510828_ZEBRAK-R5_snap.fits;1.02802;26522.5;0.933685;0
20220414231610902_ZEBRAK-R5_snap.fits;1.19829;26512.2;0.846213;0
20220414231710977_ZEBRAK-R5_snap.fits;1.25683;26521;0.833423;0
20220414231811052_ZEBRAK-R5_snap.fits;1.09285;26472.7;1.05036;0
20220414231911126_ZEBRAK-R5_snap.fits;1.07214;26463.9;0.998612;0
20220414232011201_ZEBRAK-R5_snap.fits;1.0488;26466.8;1.07037;0
20220414232111276_ZEBRAK-R5_snap.fits;1.11475;26512.2;0.894038;0
20220414232211350_ZEBRAK-R5_snap.fits;1.1958;26488.8;0.828766;0
20220414232311425_ZEBRAK-R5_snap.fits;1.20716;26503.4;1.14441;0
20220414232411500_ZEBRAK-R5_snap.fits;1.08466;26477.1;0.940253;0
20220414232511574_ZEBRAK-R5_snap.fits;1.02758;26519.5;1.03797;0
20220414232611649_ZEBRAK-R5_snap.fits;0.910888;26471.2;0.686266;0
20220414232711724_ZEBRAK-R5_snap.fits;1.12412;26450.7;0.606755;0
20220414232811798_ZEBRAK-R5_snap.fits;1.10906;26481.4;0.748311;0
20220414232911873_ZEBRAK-R5_snap.fits;0.916407;26463.9;0.906428;0
20220414233011948_ZEBRAK-R5_snap.fits;1.00682;26471.2;0.929837;0
20220414233112022_ZEBRAK-R5_snap.fits;1.00275;26491.7;1.05463;0
20220414233212097_ZEBRAK-R5_snap.fits;1.05702;26491.7;0.852175;0
20220414233312172_ZEBRAK-R5_snap.fits;0.936249;26532.7;0.987108;0
20220414233412246_ZEBRAK-R5_snap.fits;1.31519;26460.9;0.981009;0
20220414233512321_ZEBRAK-R5_snap.fits;1.00923;26472.7;0.797655;0
20220414233612396_ZEBRAK-R5_snap.fits;0.959272;26522.5;0.886414;0
20220414233712470_ZEBRAK-R5_snap.fits;1.03689;26497.6;0.929655;0
20220414233812545_ZEBRAK-R5_snap.fits;1.16894;26453.6;0.854588;0
20220414233912620_ZEBRAK-R5_snap.fits;1.14379;26471.2;0.951999;0
20220414234012694_ZEBRAK-R5_snap.fits;1.03216;26519.5;0.783725;0
20220414234112769_ZEBRAK-R5_snap.fits;1.04809;26496.1;0.987968;0
20220414234212844_ZEBRAK-R5_snap.fits;0.95411;26471.2;1.11498;0
20220414234312918_ZEBRAK-R5_snap.fits;0.992097;26526.9;0.883394;0
20220414234412993_ZEBRAK-R5_snap.fits;0.973991;26506.3;0.73709;0
20220414234513068_ZEBRAK-R5_snap.fits;1.07923;26481.4;0.728052;0
20220414234613142_ZEBRAK-R5_snap.fits;0.999301;26526.9;0.683001;0
20220414234713217_ZEBRAK-R5_snap.fits;1.14066;26471.2;0.841745;0
20220414234813292_ZEBRAK-R5_snap.fits;1.18821;26499;0.937676;0
20220414234913366_ZEBRAK-R5_snap.fits;0.816822;26504.9;0.639872;0
20220414235013441_ZEBRAK-R5_snap.fits;1.05168;26494.6;0.930234;0
20220414235113516_ZEBRAK-R5_snap.fits;1.09777;26487.3;0.965326;0
20220414235213590_ZEBRAK-R5_snap.fits;1.15406;26468.3;0.849706;0
20220414235313665_ZEBRAK-R5_snap.fits;1.06237;26452.1;0.990224;0
20220414235413740_ZEBRAK-R5_snap.fits;1.09536;26545.9;0.954404;0
20220414235513814_ZEBRAK-R5_snap.fits;1.07889;26534.2;0.855078;0
20220414235613889_ZEBRAK-R5_snap.fits;1.12171;26471.2;0.845663;0
20220414235713964_ZEBRAK-R5_snap.fits;1.01502;26521;1.24252;0
20220414235814038_ZEBRAK-R5_snap.fits;1.11768;26543;1.11654;0
20220414235914113_ZEBRAK-R5_snap.fits;1.06182;26503.4;0.923321;0
