# file name; noise; peak f.; mag.; duration
20220414020035777_ZEBRAK-R5_snap.fits;0.958631;26474.1;1.10004;0
20220414020135852_ZEBRAK-R5_snap.fits;1.13524;26466.8;0.904287;0
20220414020235926_ZEBRAK-R5_snap.fits;1.06674;26494.6;0.695333;0
20220414020336001_ZEBRAK-R5_snap.fits;1.21244;26515.1;0.870886;0
20220414020436076_ZEBRAK-R5_snap.fits;1.10457;26490.2;0.989517;0
20220414020536150_ZEBRAK-R5_snap.fits;0.998278;26491.7;1.03769;0
20220414020636225_ZEBRAK-R5_snap.fits;1.01854;26504.9;0.725252;0
20220414020736300_ZEBRAK-R5_snap.fits;1.11531;26509.3;0.988403;0
20220414020836374_ZEBRAK-R5_snap.fits;0.959214;26528.3;1.03933;0
20220414020936449_ZEBRAK-R5_snap.fits;1.10438;26468.3;0.864527;0
20220414021036524_ZEBRAK-R5_snap.fits;0.99785;26529.8;0.981275;0
20220414021136598_ZEBRAK-R5_snap.fits;1.02923;26482.9;0.969594;0
20220414021236673_ZEBRAK-R5_snap.fits;1.14327;26497.6;1.0119;0
20220414021336748_ZEBRAK-R5_snap.fits;1.19886;26534.2;0.980101;0
20220414021436822_ZEBRAK-R5_snap.fits;1.07947;26519.5;0.88918;0
20220414021536897_ZEBRAK-R5_snap.fits;0.975411;26519.5;0.818934;0
20220414021636972_ZEBRAK-R5_snap.fits;0.942461;26521;0.80066;0
20220414021737046_ZEBRAK-R5_snap.fits;1.09781;26460.9;0.607601;0
20220414021837121_ZEBRAK-R5_snap.fits;1.02589;26474.1;1.04469;0
20220414021937196_ZEBRAK-R5_snap.fits;1.08534;26469.7;0.930063;0
20220414022037270_ZEBRAK-R5_snap.fits;1.11412;26462.4;1.07011;0
20220414022137345_ZEBRAK-R5_snap.fits;1.06763;26543;1.17111;0
20220414022237420_ZEBRAK-R5_snap.fits;1.14064;26449.2;1.02467;0
20220414022337494_ZEBRAK-R5_snap.fits;1.08201;26519.5;0.967294;0
20220414022437569_ZEBRAK-R5_snap.fits;0.912347;26477.1;0.96601;0
20220414022537644_ZEBRAK-R5_snap.fits;1.04228;26545.9;1.13343;0
20220414022637718_ZEBRAK-R5_snap.fits;1.06213;26528.3;0.863191;0
20220414022737793_ZEBRAK-R5_snap.fits;1.12713;26528.3;1.01322;0
20220414022837868_ZEBRAK-R5_snap.fits;0.930113;26535.6;1.06099;0
20220414022937942_ZEBRAK-R5_snap.fits;1.12115;26503.4;0.926059;0
20220414023038017_ZEBRAK-R5_snap.fits;0.935562;26494.6;0.980502;0
20220414023138092_ZEBRAK-R5_snap.fits;1.18851;26540;0.930082;0
20220414023238166_ZEBRAK-R5_snap.fits;1.03336;26455.1;0.691112;0
20220414023338241_ZEBRAK-R5_snap.fits;1.13407;26537.1;0.861325;0
20220414023438316_ZEBRAK-R5_snap.fits;1.13014;26460.9;0.977772;0
20220414023538390_ZEBRAK-R5_snap.fits;1.20305;26532.7;0.967139;0
20220414023638465_ZEBRAK-R5_snap.fits;1.05845;26463.9;1.29508;0
20220414023738540_ZEBRAK-R5_snap.fits;1.04515;26482.9;0.736995;0
20220414023838614_ZEBRAK-R5_snap.fits;0.93848;26450.7;0.816844;0
20220414023938689_ZEBRAK-R5_snap.fits;1.12627;26478.5;0.946071;0
20220414024038764_ZEBRAK-R5_snap.fits;1.14602;26449.2;0.942336;0
20220414024138838_ZEBRAK-R5_snap.fits;0.936327;26531.2;0.783658;0
20220414024238913_ZEBRAK-R5_snap.fits;1.26498;26488.8;0.778722;0
20220414024338988_ZEBRAK-R5_snap.fits;0.892107;26471.2;1.10758;0
20220414024439062_ZEBRAK-R5_snap.fits;0.967536;26512.2;0.983981;0
20220414024539137_ZEBRAK-R5_snap.fits;1.1439;26466.8;0.818328;0
20220414024639212_ZEBRAK-R5_snap.fits;1.0049;26504.9;0.849509;0
20220414024739286_ZEBRAK-R5_snap.fits;1.09189;26460.9;1.05833;0
20220414024839361_ZEBRAK-R5_snap.fits;1.07433;26522.5;1.14815;0
20220414024939436_ZEBRAK-R5_snap.fits;1.09439;26455.1;0.939229;0
20220414025039510_ZEBRAK-R5_snap.fits;1.10673;26487.3;0.821806;0
20220414025139585_ZEBRAK-R5_snap.fits;0.911741;26502;0.84158;0
20220414025239660_ZEBRAK-R5_snap.fits;1.04197;26510.7;0.732436;0
20220414025339734_ZEBRAK-R5_snap.fits;0.908868;26484.4;0.933636;0
20220414025439809_ZEBRAK-R5_snap.fits;1.16375;26455.1;1.25014;0
20220414025539884_ZEBRAK-R5_snap.fits;0.876267;26529.8;0.894563;0
20220414025639958_ZEBRAK-R5_snap.fits;1.06795;26507.8;0.859161;0
20220414025740033_ZEBRAK-R5_snap.fits;0.949976;26462.4;1.11885;0
20220414025840108_ZEBRAK-R5_snap.fits;0.953112;26510.7;0.949311;0
20220414025940182_ZEBRAK-R5_snap.fits;0.945902;26477.1;0.759601;0
