#timestamp,LO_Frequency,Hit,StdDev 
1649955615.5,286047000.8,N
1649955635.3,286046996.9,N
1649955655.1,286046999.2,N
1649955675.9,286047002.5,N
1649955695.7,286047001.8,N
1649955715.6,286046998.7,N
1649955735.4,286046993.6,Y
1649955755.2,286046990.8,P
1649955775.1,286046990.2,N
1649955776.0,286046990.2,N
1649955795.8,286046993.7,N
1649955815.7,286046996.4,N
1649955835.5,286046993.9,N
1649955855.3,286046998.0,N
1649955875.2,286046994.9,N
1649955895.9,286046997.5,N
1649955915.7,286046996.5,N
1649955935.6,286046995.7,N
1649955955.4,286046993.6,N
1649955975.3,286046995.7,N
1649955995.1,286046997.7,N
1649955996.0,286046997.7,N
1649956015.8,286046997.2,N
1649956035.7,286682700.4,Y
1649956055.5,286046999.9,P
1649956075.3,286047000.0,N
1649956095.2,286047000.9,N
1649956115.0,286047000.6,N
1649956115.9,286047000.6,N
1649956135.8,286047001.8,N
1649956155.6,286047002.3,N
1649956175.4,286047000.6,N
1649956195.3,286047000.5,N
1649956215.1,286047000.0,N
1649956235.8,286047001.6,N
1649956255.7,286047005.5,Y
1649956275.5,286047001.4,P
1649956295.4,286047004.4,P
1649956315.2,286047005.6,P
1649956335.0,286047006.5,Y
1649956335.9,286047006.5,P
1649956355.8,286047006.8,P
1649956405.6,286047004.9,E
1649956415.6,286047005.4,N
1649956435.4,286046999.3,P
1649956455.2,286046997.1,N
1649956475.1,286046997.1,N
1649956476.0,286046997.1,N
1649956495.8,286046997.6,N
1649956515.7,286046998.0,N
1649956535.5,286046996.5,N
1649956555.3,286046999.5,N
1649956575.2,286046997.8,N
1649956595.0,286046997.4,N
1649956595.9,286046997.4,N
1649956615.7,286046997.1,N
1649956635.6,286046997.2,N
1649956655.4,286046997.9,N
1649956675.3,286046999.4,N
1649956695.1,286046996.5,N
1649956696.0,286046996.5,N
1649956715.8,286046999.5,N
1649956735.7,286047001.2,N
1649956755.5,286046996.6,N
1649956775.3,286046998.3,N
1649956795.2,286046998.9,N
1649956815.0,286046999.6,N
1649956815.9,286046999.6,N
1649956835.8,286046998.6,N
1649956855.6,286046999.7,N
1649956875.4,286047001.9,N
1649956895.3,286047001.7,N
1649956915.1,286047002.4,N
1649956935.8,286046999.8,N
1649956955.7,286047001.7,N
1649956975.5,286047003.8,N
1649956995.4,286047002.8,N
1649957015.2,286047000.2,N
1649957035.0,286047000.9,N
1649957035.9,286047000.9,N
1649957055.8,286047002.2,N
1649957075.6,286047000.3,N
1649957095.4,286046996.6,N
1649957115.3,286046999.1,N
1649957135.1,286046998.7,N
1649957155.9,286046998.9,N
1649957175.7,286046998.1,N
1649957195.5,286046999.8,N
1649957215.4,286047000.2,N
1649957235.2,286047002.6,N
1649957255.0,286047001.7,N
1649957255.9,286047001.7,N
1649957275.8,286047002.7,N
1649957295.6,286047001.1,N
1649957315.5,286047000.1,N
1649957335.3,286047000.1,N
1649957355.1,286047000.7,N
1649957375.9,286046999.0,N
1649957395.7,286047000.8,N
1649957415.5,286047000.4,N
1649957435.4,286047001.1,N
1649957455.2,286047000.9,N
1649957475.1,286047000.1,N
1649957476.0,286047000.1,N
1649957495.8,286047001.4,N
1649957515.6,286682710.4,Y
1649957535.5,286047003.1,P
1649957555.3,286047002.9,N
1649957575.1,286047005.7,P
1649957595.9,286047007.4,Y
1649957615.7,286047002.1,P
1649957635.6,286047003.9,P
1649957655.4,286047004.0,P
1649957675.2,286047005.9,Y
1649957695.1,286047001.0,P
1649957696.0,286047001.0,N
1649957715.8,286047002.7,N
1649957735.7,286047002.8,N
1649957755.5,286047002.6,N
1649957775.3,286047003.6,Y
1649957795.2,286047002.2,P
1649957815.0,286047002.1,P
1649957815.9,286047002.1,P
1649957835.7,286047001.9,Y
1649957855.6,286046998.6,P
1649957875.4,286046998.3,N
1649957895.3,286046999.1,N
1649957915.1,286046999.4,N
1649957916.0,286046999.4,N
1649957935.8,286046997.1,N
1649957955.7,286046996.9,N
1649957975.5,286046999.2,N
1649957995.3,286046997.9,N
1649958015.2,286046996.7,N
1649958035.0,286046998.0,N
1649958035.9,286046998.0,N
1649958055.8,286046995.8,Y
1649958075.6,286046999.4,P
1649958095.4,286047000.9,N
1649958115.3,286047000.1,N
1649958135.1,286047002.3,N
1649958155.9,286047005.1,Y
1649958175.7,286047005.7,P
1649958195.5,286047002.2,N
1649958215.4,286047000.4,N
1649958235.2,286047001.2,N
1649958255.0,286047004.4,N
1649958255.9,286047004.4,N
1649958275.8,286047006.0,N
1649958295.6,286047003.2,N
1649958315.4,286047001.4,N
1649958335.3,286047004.0,N
1649958355.1,286047003.7,N
1649958375.9,286047001.4,N
1649958395.7,286047001.7,N
1649958415.5,286047004.3,N
1649958435.4,286047004.4,N
1649958455.2,286047001.8,N
1649958475.0,286047001.4,N
1649958475.9,286047001.4,N
1649958495.8,286047001.5,N
1649958515.6,286047002.9,N
1649958535.5,286047007.2,Y
1649958555.3,286046999.8,P
1649958575.1,286047000.7,N
1649958595.9,286046999.0,N
1649958615.7,286046999.0,N
1649958635.5,286046996.9,N
1649958655.4,286046999.5,N
1649958675.2,286047000.5,N
1649958695.1,286046998.6,N
1649958696.0,286046998.6,N
1649958715.8,286046999.3,N
1649958735.6,286047002.4,N
1649958755.5,286047004.3,N
1649958775.3,286047001.7,N
1649958795.1,286047001.9,N
1649958815.9,286047005.9,Y
1649958835.7,286047001.4,P
1649958855.6,286047000.4,N
1649958875.4,286047000.0,N
1649958895.2,286047001.3,N
1649958915.1,286047003.8,Y
1649958916.0,286047003.8,P
1649958935.8,286047001.8,N
1649958955.6,286047003.0,N
1649958975.5,286047003.7,Y
1649958995.3,286047004.2,P
1649959015.2,286047003.8,P
1649959035.9,286047003.9,P
1649959055.7,286046999.8,N
1649959075.6,286047000.7,N
1649959095.4,286047002.8,N
1649959115.2,286047003.2,N
1649959135.1,286047002.6,N
1649959136.0,286047002.6,N
1649959155.8,286047002.5,N
1649959175.7,286046999.9,N
1649959195.5,286047000.4,N
