# file name; noise; peak f.; mag.; duration
20220414140029462_ZEBRAK-R5_snap.fits;1.01133;26543;0.732051;0
20220414140129537_ZEBRAK-R5_snap.fits;0.964624;26485.8;1.08425;0
20220414140229612_ZEBRAK-R5_snap.fits;1.04578;26460.9;0.907765;0
20220414140329686_ZEBRAK-R5_snap.fits;0.932569;26456.5;0.868227;0
20220414140429761_ZEBRAK-R5_snap.fits;0.919896;26482.9;0.95631;0
20220414140529836_ZEBRAK-R5_snap.fits;0.900719;26458;0.820193;0
20220414140629910_ZEBRAK-R5_snap.fits;1.12158;26509.3;0.874898;0
20220414140729985_ZEBRAK-R5_snap.fits;0.987131;26485.8;0.929687;0
20220414140830060_ZEBRAK-R5_snap.fits;0.976083;26531.2;1.09332;0
20220414140930134_ZEBRAK-R5_snap.fits;1.05552;26510.7;0.866565;0
20220414141030209_ZEBRAK-R5_snap.fits;0.948678;26534.2;0.831865;0
20220414141130284_ZEBRAK-R5_snap.fits;1.07001;26468.3;0.85014;0
20220414141230358_ZEBRAK-R5_snap.fits;1.26577;26522.5;0.819855;0
20220414141330433_ZEBRAK-R5_snap.fits;1.16962;26456.5;0.983929;0
20220414141430508_ZEBRAK-R5_snap.fits;1.16824;26450.7;1.08737;0
20220414141530582_ZEBRAK-R5_snap.fits;0.942238;26472.7;0.853195;0
20220414141630657_ZEBRAK-R5_snap.fits;1.05099;26510.7;1.11604;0
20220414141730732_ZEBRAK-R5_snap.fits;1.01787;26525.4;0.94127;0
20220414141830806_ZEBRAK-R5_snap.fits;0.986001;26481.4;0.888207;0
20220414141930881_ZEBRAK-R5_snap.fits;1.13561;26463.9;0.88499;0
20220414142030956_ZEBRAK-R5_snap.fits;0.860004;26538.6;0.813194;0
20220414142131030_ZEBRAK-R5_snap.fits;1.07372;26516.6;0.94439;0
20220414142231105_ZEBRAK-R5_snap.fits;0.985855;26519.5;0.967945;0
20220414142331180_ZEBRAK-R5_snap.fits;1.04092;26450.7;0.874032;0
20220414142431254_ZEBRAK-R5_snap.fits;0.909908;26512.2;0.826758;0
20220414142531329_ZEBRAK-R5_snap.fits;1.02934;26504.9;0.756165;0
20220414142631404_ZEBRAK-R5_snap.fits;1.01817;26522.5;0.577314;0
20220414142731478_ZEBRAK-R5_snap.fits;1.09805;26450.7;0.829901;0
20220414142831553_ZEBRAK-R5_snap.fits;1.07416;26465.3;0.891479;0
20220414142931628_ZEBRAK-R5_snap.fits;0.946207;26481.4;0.998222;0
20220414143031702_ZEBRAK-R5_snap.fits;1.18392;26543;0.698545;0
20220414143131777_ZEBRAK-R5_snap.fits;0.970949;26485.8;0.929837;0
20220414143231852_ZEBRAK-R5_snap.fits;0.970537;26474.1;0.803387;0
20220414143331926_ZEBRAK-R5_snap.fits;0.967201;26506.3;1.21302;0
20220414143432001_ZEBRAK-R5_snap.fits;0.970325;26458;0.912386;0
20220414143532076_ZEBRAK-R5_snap.fits;1.03018;26480;0.954548;0
20220414143632150_ZEBRAK-R5_snap.fits;0.898725;26529.8;0.961195;0
20220414143732225_ZEBRAK-R5_snap.fits;1.02999;26532.7;0.969078;0
20220414143832300_ZEBRAK-R5_snap.fits;1.04046;26510.7;0.948877;0
20220414143932374_ZEBRAK-R5_snap.fits;1.16172;26509.3;0.909269;0
20220414144032449_ZEBRAK-R5_snap.fits;1.19575;26523.9;0.865415;0
20220414144132524_ZEBRAK-R5_snap.fits;0.997868;26488.8;1.04893;0
20220414144232598_ZEBRAK-R5_snap.fits;1.17765;26506.3;1.05436;0
20220414144332673_ZEBRAK-R5_snap.fits;1.05625;26509.3;0.934034;0
20220414144432748_ZEBRAK-R5_snap.fits;1.18296;26521;0.785666;0
20220414144532822_ZEBRAK-R5_snap.fits;0.909238;26452.1;1.26519;0
20220414144632897_ZEBRAK-R5_snap.fits;1.09708;26525.4;0.957244;0
20220414144732972_ZEBRAK-R5_snap.fits;0.928574;26490.2;1.03505;0
20220414144833046_ZEBRAK-R5_snap.fits;0.965693;26547.4;0.829134;0
20220414144933121_ZEBRAK-R5_snap.fits;0.976437;26478.5;0.919478;0
20220414145033196_ZEBRAK-R5_snap.fits;0.960327;26456.5;0.751934;0
20220414145133270_ZEBRAK-R5_snap.fits;1.12149;26494.6;0.946569;0
20220414145233345_ZEBRAK-R5_snap.fits;1.13458;26545.9;0.911722;0
20220414145333420_ZEBRAK-R5_snap.fits;1.05276;26523.9;0.904721;0
20220414145433494_ZEBRAK-R5_snap.fits;1.08364;26450.7;0.994368;0
20220414145533569_ZEBRAK-R5_snap.fits;1.05241;26488.8;1.05419;0
20220414145633644_ZEBRAK-R5_snap.fits;1.02487;26528.3;1.01109;0
20220414145733718_ZEBRAK-R5_snap.fits;0.94075;26522.5;0.976908;0
20220414145833793_ZEBRAK-R5_snap.fits;0.960436;26543;0.624403;0
20220414145933868_ZEBRAK-R5_snap.fits;1.16718;26468.3;0.943649;0
