# file name; noise; peak f.; mag.; duration
20220414120020502_ZEBRAK-R5_snap.fits;1.04098;26528.3;1.0107;0
20220414120120577_ZEBRAK-R5_snap.fits;1.05134;26528.3;0.726115;0
20220414120220652_ZEBRAK-R5_snap.fits;1.05228;26452.1;0.856551;0
20220414120320726_ZEBRAK-R5_snap.fits;1.08537;26500.5;0.921586;0
20220414120420801_ZEBRAK-R5_snap.fits;0.867873;26516.6;0.820824;0
20220414120520876_ZEBRAK-R5_snap.fits;1.15933;26462.4;0.711616;0
20220414120620950_ZEBRAK-R5_snap.fits;1.1757;26485.8;0.944617;0
20220414120721025_ZEBRAK-R5_snap.fits;1.05307;26484.4;0.842935;0
20220414120821100_ZEBRAK-R5_snap.fits;0.962286;26543;1.08827;0
20220414120921174_ZEBRAK-R5_snap.fits;1.06503;26507.8;0.721809;0
20220414121021249_ZEBRAK-R5_snap.fits;0.974858;26541.5;0.792477;0
20220414121121324_ZEBRAK-R5_snap.fits;0.992082;26532.7;0.974788;0
20220414121221398_ZEBRAK-R5_snap.fits;1.09806;26544.4;0.961468;0
20220414121321473_ZEBRAK-R5_snap.fits;1.02917;26478.5;1.03099;0
20220414121421548_ZEBRAK-R5_snap.fits;1.13265;26471.2;0.850162;0
20220414121521622_ZEBRAK-R5_snap.fits;1.04547;26547.4;0.673911;0
20220414121621697_ZEBRAK-R5_snap.fits;1.07805;26540;0.759953;0
20220414121721772_ZEBRAK-R5_snap.fits;0.913273;26465.3;1.10977;0
20220414121821846_ZEBRAK-R5_snap.fits;1.05381;26463.9;0.732514;0
20220414121921921_ZEBRAK-R5_snap.fits;1.31601;26463.9;0.979962;0
20220414122021996_ZEBRAK-R5_snap.fits;1.02014;26490.2;0.834059;0
20220414122122070_ZEBRAK-R5_snap.fits;0.97628;26510.7;0.738992;0
20220414122222145_ZEBRAK-R5_snap.fits;1.06569;26512.2;0.851567;0
20220414122322220_ZEBRAK-R5_snap.fits;1.09873;26507.8;0.899753;0
20220414122422294_ZEBRAK-R5_snap.fits;1.03659;26462.4;0.994896;0
20220414122522369_ZEBRAK-R5_snap.fits;1.29372;26516.6;0.755688;0
20220414122622444_ZEBRAK-R5_snap.fits;0.992315;26496.1;0.829919;0
20220414122722518_ZEBRAK-R5_snap.fits;1.13854;26541.5;0.592256;0
20220414122822593_ZEBRAK-R5_snap.fits;0.996405;26535.6;1.22353;0
20220414122922668_ZEBRAK-R5_snap.fits;1.17739;26523.9;0.706709;0
20220414123022742_ZEBRAK-R5_snap.fits;0.927392;26523.9;0.628507;0
20220414123122817_ZEBRAK-R5_snap.fits;0.962624;26480;0.785977;0
20220414123222892_ZEBRAK-R5_snap.fits;1.22068;26472.7;0.898039;0
20220414123322966_ZEBRAK-R5_snap.fits;1.06463;26462.4;0.695048;0
20220414123423041_ZEBRAK-R5_snap.fits;1.34668;26452.1;1.02546;0
20220414123523116_ZEBRAK-R5_snap.fits;1.05655;26478.5;0.865088;0
20220414123623190_ZEBRAK-R5_snap.fits;1.05168;26509.3;0.974902;0
20220414123723265_ZEBRAK-R5_snap.fits;1.10461;26502;0.971722;0
20220414123823340_ZEBRAK-R5_snap.fits;0.897521;26487.3;0.836432;0
20220414123923414_ZEBRAK-R5_snap.fits;1.1041;26534.2;0.697883;0
20220414124023489_ZEBRAK-R5_snap.fits;1.12595;26463.9;0.981723;0
20220414124123564_ZEBRAK-R5_snap.fits;0.839885;26460.9;0.781685;0
20220414124223638_ZEBRAK-R5_snap.fits;1.01846;26487.3;0.741641;0
20220414124323713_ZEBRAK-R5_snap.fits;1.07976;26478.5;0.919192;0
20220414124423788_ZEBRAK-R5_snap.fits;1.07356;26488.8;0.824712;0
20220414124523862_ZEBRAK-R5_snap.fits;1.06322;26474.1;0.693964;0
20220414124623937_ZEBRAK-R5_snap.fits;1.21254;26466.8;0.895173;0
20220414124724012_ZEBRAK-R5_snap.fits;1.0313;26547.4;0.957491;0
20220414124824086_ZEBRAK-R5_snap.fits;0.981331;26512.2;0.886913;0
20220414124924161_ZEBRAK-R5_snap.fits;1.02584;26531.2;1.03227;0
20220414125024236_ZEBRAK-R5_snap.fits;1.00408;26525.4;0.762528;0
20220414125124310_ZEBRAK-R5_snap.fits;1.05812;26453.6;0.807007;0
20220414125224385_ZEBRAK-R5_snap.fits;1.19254;26512.2;0.752188;0
20220414125324460_ZEBRAK-R5_snap.fits;1.10124;26488.8;1.12518;0
20220414125424534_ZEBRAK-R5_snap.fits;1.02423;26459.5;1.03021;0
20220414125524609_ZEBRAK-R5_snap.fits;1.18573;26519.5;1.22827;0
20220414125624684_ZEBRAK-R5_snap.fits;0.964409;26513.7;0.825041;0
20220414125724758_ZEBRAK-R5_snap.fits;1.27296;26544.4;1.23594;0
20220414125824833_ZEBRAK-R5_snap.fits;1.06362;26523.9;0.917394;0
20220414125924908_ZEBRAK-R5_snap.fits;0.872828;26459.5;0.805607;0
