#timestamp,LO_Frequency,Hit,StdDev 
1649944815.8,286047012.4,Y
1649944835.6,286047002.8,P
1649944855.5,286046998.3,N
1649944875.3,286047004.5,N
1649944895.2,286047008.6,Y
1649944915.9,286047005.5,P
1649944935.7,286047002.3,N
1649944955.6,286047001.2,N
1649944975.4,286047002.2,N
1649944995.2,286047002.8,N
1649945015.1,286047004.0,N
1649945016.0,286047004.0,Y
1649945035.8,286047001.6,P
1649945055.7,286047005.5,P
1649945075.5,286047003.1,N
1649945095.3,286047006.8,Y
1649945115.2,286047009.1,P
1649945135.0,286047006.0,N
1649945135.9,286047006.0,N
1649945155.8,286047001.5,N
1649945175.6,286047003.6,N
1649945195.4,286047003.8,N
1649945215.3,286047007.2,Y
1649945235.1,286047002.8,P
1649945255.9,286047004.3,P
1649945275.7,286047004.4,P
1649945295.5,286047001.6,N
1649945315.4,286047003.9,Y
1649945335.2,286047004.2,P
1649945355.0,286047005.4,P
1649945356.0,286047005.4,P
1649945375.8,286047003.0,Y
1649945395.6,286046999.4,P
1649945415.5,286046996.8,N
1649945435.3,286047002.4,N
1649945455.1,286047004.6,N
1649945475.9,286047001.7,N
1649945495.7,286046999.7,N
1649945515.6,286047002.1,N
1649945535.4,286047000.7,N
1649945555.2,286047010.3,Y
1649945575.1,286047009.3,P
1649945576.0,286047009.3,N
1649945595.8,286047007.1,N
1649945615.7,286046998.5,N
1649945635.5,286046997.2,N
1649945655.3,286046990.5,N
1649945675.2,286046987.0,N
1649945695.0,286046983.7,N
1649945695.9,286046983.7,N
1649945715.8,286046980.8,N
1649945735.6,286046976.4,N
1649945755.4,286046970.9,N
1649945775.3,286046969.0,N
1649945795.1,286046965.5,N
1649945815.8,286046963.1,N
1649945835.7,286046964.3,N
1649945855.5,286046959.8,N
1649945875.4,286046957.0,N
1649945895.2,286046954.7,N
1649945915.0,286046954.2,N
1649945915.9,286046954.2,N
1649945935.8,286046952.3,N
1649945955.6,286046949.6,N
1649945975.5,286046946.8,N
1649945995.3,286046944.2,N
1649946015.1,286046947.1,N
1649946035.9,286046945.9,N
1649946055.7,286046948.1,N
1649946075.5,286046943.3,N
1649946095.4,286046938.0,N
1649946115.2,286046935.7,Y
1649946135.1,286046966.1,P
1649946136.0,286046966.1,P
1649946155.8,286046969.1,P
1649946175.6,286046975.2,Y
1649946195.5,286047010.5,P
1649946215.3,286047012.4,N
1649946235.1,286047013.4,N
1649946255.9,286047013.0,N
1649946275.7,286047015.0,N
1649946295.6,286047016.8,N
1649946315.4,286047017.2,N
1649946335.2,286047017.1,N
1649946355.1,286047015.7,N
1649946356.0,286047015.7,N
1649946375.8,286047016.9,N
1649946395.6,286047015.4,N
1649946415.5,286047014.4,N
1649946435.3,286047011.1,N
1649946455.2,286047009.4,N
1649946475.9,286047013.7,N
1649946495.7,286047012.4,N
1649946515.6,286047011.0,N
1649946535.4,286047013.6,N
1649946555.3,286047010.0,N
1649946575.1,286047011.0,N
1649946576.0,286047011.0,N
1649946595.8,286047009.7,N
1649946615.7,286047011.9,N
1649946635.5,286047009.3,N
1649946655.3,286047006.1,N
1649946705.2,286047005.4,E
1649946715.1,286047005.6,N
1649946735.9,286046999.4,P
1649946755.7,286047000.5,N
1649946775.6,286046997.3,N
1649946795.4,286046995.9,N
1649946815.2,286046994.7,N
1649946835.1,286046992.1,N
1649946836.0,286046992.1,N
1649946855.8,286046994.4,N
1649946875.6,286046992.7,N
1649946895.5,286046994.3,N
1649946915.3,286046992.5,N
1649946935.2,286046989.4,N
1649946955.9,286046987.6,N
1649946975.7,286046985.1,Y
1649946995.6,286046991.3,P
1649947015.4,286046992.1,P
1649947035.2,286046993.5,P
1649947055.1,286046993.5,Y
1649947056.0,286046993.5,P
1649947075.8,286047000.4,N
1649947095.7,286046998.8,N
1649947115.5,286046997.5,N
1649947135.3,286046997.7,N
1649947155.2,286046997.6,N
1649947175.0,286046995.9,N
1649947175.9,286046995.9,N
1649947195.8,286046992.4,Y
1649947215.6,286046995.7,P
1649947235.4,286046994.1,P
1649947255.3,286046995.6,P
1649947275.1,286046994.2,Y
1649947295.9,286046995.4,P
1649947315.7,286046991.9,P
1649947335.5,286046993.7,P
1649947355.4,286046993.1,Y
1649947375.2,286046998.0,P
1649947395.0,286046996.1,N
1649947395.9,286046996.1,N
1649947445.8,286046995.8,E
1649947455.7,286046993.8,N
1649947475.6,286047000.9,P
1649947495.4,286047000.4,N
1649947515.2,286047001.1,N
1649947535.1,286047000.8,N
1649947536.0,286047000.8,N
1649947555.8,286047002.5,N
1649947575.7,286047000.3,N
1649947595.5,286047002.4,N
1649947615.3,286047001.2,N
1649947635.2,286046998.8,N
1649947655.0,286046998.7,N
1649947655.9,286046998.7,N
1649947675.7,286046996.7,N
1649947695.6,286046997.9,N
1649947715.4,286046995.5,N
1649947735.3,286046997.0,N
1649947755.1,286046996.6,N
1649947756.0,286046996.6,N
1649947775.8,286046997.6,N
1649947795.7,286046997.6,N
1649947815.5,286046995.7,N
1649947835.3,286046996.2,N
1649947855.2,286046995.4,N
1649947875.0,286046994.4,N
1649947875.9,286046994.4,N
1649947895.8,286046993.9,N
1649947915.6,286046997.6,N
1649947935.4,286046996.6,N
1649947955.3,286046996.8,N
1649947975.1,286046997.4,N
1649947995.8,286046996.9,N
1649948015.7,286046996.7,N
1649948035.5,286046997.3,N
1649948055.4,286046998.5,N
1649948075.2,286047002.4,N
1649948095.0,286047000.9,N
1649948095.9,286047000.9,N
1649948115.8,286046999.6,N
1649948135.6,286047000.1,N
1649948155.5,286046999.8,N
1649948175.3,286047001.2,N
1649948195.1,286047002.9,N
1649948215.9,286047002.1,N
1649948235.7,286046998.2,N
1649948255.5,286047000.7,N
1649948275.4,286046997.4,N
1649948295.2,286046994.2,N
1649948315.1,286046993.4,N
1649948316.0,286046993.4,N
1649948335.8,286046996.2,N
1649948355.6,286046994.0,N
1649948375.5,286046992.6,N
1649948395.3,286046992.3,N
