# file name; noise; peak f.; mag.; duration
20220414130024982_ZEBRAK-R5_snap.fits;1.1321;26452.1;0.909289;0
20220414130125057_ZEBRAK-R5_snap.fits;1.05234;26459.5;1.00674;0
20220414130225132_ZEBRAK-R5_snap.fits;0.951115;26471.2;0.78386;0
20220414130325206_ZEBRAK-R5_snap.fits;1.08811;26484.4;0.84552;0
20220414130425281_ZEBRAK-R5_snap.fits;0.979934;26532.7;0.900306;0
20220414130525356_ZEBRAK-R5_snap.fits;1.18515;26507.8;0.813815;0
20220414130625430_ZEBRAK-R5_snap.fits;1.04136;26547.4;1.07028;0
20220414130725505_ZEBRAK-R5_snap.fits;1.02046;26469.7;0.989324;0
20220414130825580_ZEBRAK-R5_snap.fits;1.03731;26499;0.897395;0
20220414130925654_ZEBRAK-R5_snap.fits;1.08951;26450.7;0.91166;0
20220414131025729_ZEBRAK-R5_snap.fits;0.87486;26538.6;0.849176;0
20220414131125804_ZEBRAK-R5_snap.fits;1.00933;26449.2;0.858582;0
20220414131225878_ZEBRAK-R5_snap.fits;1.18968;26480;0.871557;0
20220414131325953_ZEBRAK-R5_snap.fits;1.19199;26480;0.677821;0
20220414131426028_ZEBRAK-R5_snap.fits;1.02996;26500.5;1.06977;0
20220414131526102_ZEBRAK-R5_snap.fits;1.00804;26480;0.9343;0
20220414131626177_ZEBRAK-R5_snap.fits;1.02162;26525.4;0.731348;0
20220414131726252_ZEBRAK-R5_snap.fits;0.993604;26449.2;0.924337;0
20220414131826326_ZEBRAK-R5_snap.fits;0.933414;26538.6;0.785601;0
20220414131926401_ZEBRAK-R5_snap.fits;0.914263;26455.1;1.02457;0
20220414132026476_ZEBRAK-R5_snap.fits;1.0945;26487.3;0.804709;0
20220414132126550_ZEBRAK-R5_snap.fits;1.03483;26462.4;0.951747;0
20220414132226625_ZEBRAK-R5_snap.fits;1.13533;26503.4;0.712174;0
20220414132326700_ZEBRAK-R5_snap.fits;1.02629;26500.5;0.980954;0
20220414132426774_ZEBRAK-R5_snap.fits;0.99951;26484.4;0.828333;0
20220414132526849_ZEBRAK-R5_snap.fits;1.19495;26502;1.04863;0
20220414132626924_ZEBRAK-R5_snap.fits;0.820429;26529.8;0.863445;0
20220414132726998_ZEBRAK-R5_snap.fits;1.31442;26509.3;0.620855;0
20220414132827073_ZEBRAK-R5_snap.fits;1.00026;26502;0.901857;0
20220414132927148_ZEBRAK-R5_snap.fits;1.11132;26463.9;0.800039;0
20220414133027222_ZEBRAK-R5_snap.fits;1.00158;26452.1;1.18263;0
20220414133127297_ZEBRAK-R5_snap.fits;0.99126;26462.4;0.830754;0
20220414133227372_ZEBRAK-R5_snap.fits;1.09111;26468.3;0.78422;0
20220414133327446_ZEBRAK-R5_snap.fits;1.0793;26534.2;0.825777;0
20220414133427521_ZEBRAK-R5_snap.fits;1.14705;26480;1.01113;0
20220414133527596_ZEBRAK-R5_snap.fits;1.12281;26468.3;1.07262;0
20220414133627670_ZEBRAK-R5_snap.fits;1.21305;26525.4;0.829626;0
20220414133727745_ZEBRAK-R5_snap.fits;0.92441;26496.1;0.79835;0
20220414133827820_ZEBRAK-R5_snap.fits;0.894966;26488.8;0.790472;0
20220414133927894_ZEBRAK-R5_snap.fits;1.04895;26510.7;0.809376;0
20220414134027969_ZEBRAK-R5_snap.fits;1.10809;26469.7;0.958913;0
20220414134128044_ZEBRAK-R5_snap.fits;0.804988;26502;1.1069;0
20220414134228118_ZEBRAK-R5_snap.fits;0.99283;26504.9;1.00494;0
20220414134328193_ZEBRAK-R5_snap.fits;1.08243;26463.9;0.860876;0
20220414134428268_ZEBRAK-R5_snap.fits;0.913962;26543;1.06733;0
20220414134528342_ZEBRAK-R5_snap.fits;0.914416;26450.7;0.993088;0
20220414134628417_ZEBRAK-R5_snap.fits;0.937869;26458;0.758253;0
20220414134728492_ZEBRAK-R5_snap.fits;1.14591;26537.1;1.0151;0
20220414134828566_ZEBRAK-R5_snap.fits;1.09569;26513.7;1.12614;0
20220414134928641_ZEBRAK-R5_snap.fits;1.10634;26543;0.840541;0
20220414135028716_ZEBRAK-R5_snap.fits;1.21078;26523.9;1.28873;0
20220414135128790_ZEBRAK-R5_snap.fits;1.01687;26453.6;0.893296;0
20220414135228865_ZEBRAK-R5_snap.fits;1.12053;26513.7;0.916013;0
20220414135328940_ZEBRAK-R5_snap.fits;1.14169;26537.1;0.817853;0
20220414135429014_ZEBRAK-R5_snap.fits;1.1458;26500.5;0.666995;0
20220414135529089_ZEBRAK-R5_snap.fits;1.12816;26474.1;0.9406;0
20220414135629164_ZEBRAK-R5_snap.fits;1.10458;26516.6;0.763538;0
20220414135729238_ZEBRAK-R5_snap.fits;1.08417;26507.8;1.07209;0
20220414135829313_ZEBRAK-R5_snap.fits;1.19969;26535.6;0.808269;0
20220414135929388_ZEBRAK-R5_snap.fits;1.14351;26453.6;1.11713;0
