#timestamp,LO_Frequency,Hit,StdDev 
1649973615.7,286046985.9,N
1649973635.5,286046987.8,N
1649973655.4,286046989.4,N
1649973675.2,286046991.2,N
1649973695.0,286046990.3,N
1649973695.9,286046990.3,N
1649973715.8,286046992.0,N
1649973735.6,286046995.1,N
1649973755.4,286046996.6,N
1649973775.3,286047001.6,N
1649973795.1,286047001.7,N
1649973815.9,286047002.6,N
1649973835.7,286047006.2,N
1649973855.5,286047007.3,N
1649973875.4,286047010.3,N
1649973895.2,286047009.1,N
1649973915.0,286047008.3,N
1649973915.9,286047008.3,N
1649973935.8,286047011.5,N
1649973955.6,286047012.7,N
1649973975.5,286047012.7,N
1649973995.3,286047015.1,N
1649974015.1,286047016.5,N
1649974035.9,286047018.1,N
1649974055.7,286047019.7,N
1649974075.5,286047021.7,N
1649974095.4,286047022.8,N
1649974115.2,286047024.2,N
1649974135.1,286047026.9,N
1649974136.0,286047026.9,N
1649974155.8,286047037.5,Y
1649974175.6,286047026.3,P
1649974195.5,286047024.0,N
1649974215.3,286047027.8,P
1649974235.1,286047035.7,Y
1649974255.9,286047017.1,P
1649974275.7,286047025.1,P
1649974295.6,286047022.7,P
1649974315.4,286047021.6,Y
1649974335.2,286046997.0,P
1649974355.1,286046995.5,N
1649974356.0,286046995.5,N
1649974375.8,286046999.5,N
1649974395.7,286046998.6,N
1649974415.5,286047002.6,N
1649974435.3,286047005.8,N
1649974455.2,286047001.5,N
1649974475.9,286046998.5,N
1649974495.7,286047000.3,N
1649974515.6,286046998.4,N
1649974535.4,286047001.3,N
1649974555.2,286047003.8,N
1649974575.1,286047004.4,N
1649974576.0,286047004.4,N
1649974595.8,286047002.7,N
1649974615.7,286047001.7,N
1649974635.5,286047000.1,N
1649974655.3,286047001.4,N
1649974675.2,286047005.2,N
1649974695.0,286047007.4,N
1649974695.9,286047007.4,N
1649974715.7,286047004.7,N
1649974735.6,286047006.0,N
1649974755.4,286047004.1,N
1649974775.3,286047006.1,N
1649974795.1,286047008.7,N
1649974796.0,286047008.7,N
1649974815.8,286047006.1,N
1649974835.7,286047011.3,N
1649974855.5,286047015.0,Y
1649974875.3,286047015.5,P
1649974895.2,286047023.1,P
1649974915.0,286047026.2,P
1649974915.9,286047026.2,N
1649974935.8,286047033.6,Y
1649974955.6,286047023.5,P
1649974975.4,286047023.7,P
1649974995.3,286047026.8,P
1649975015.1,286047028.7,Y
1649975035.9,286047009.7,P
1649975055.7,286047010.1,N
1649975075.5,286047009.3,N
1649975095.4,286047009.8,N
1649975115.2,286047010.1,N
1649975135.0,286047027.7,Y
1649975135.9,286047027.7,P
1649975155.8,286047009.3,N
1649975175.6,286047008.6,N
1649975195.5,286047005.4,N
1649975215.3,286047005.5,N
1649975235.1,286047003.2,N
1649975255.9,286047005.3,N
1649975275.7,286682710.2,Y
1649975295.5,286046993.6,P
1649975315.4,286046992.4,N
1649975335.2,286046989.7,N
1649975355.1,286046987.6,N
1649975356.0,286046987.6,N
1649975375.8,286046988.1,N
1649975395.6,286046986.5,N
1649975415.5,286046991.8,N
1649975435.3,286046999.3,N
1649975455.1,286046999.4,N
1649975475.9,286047002.7,N
1649975495.7,286047005.4,N
1649975515.6,286047008.9,N
1649975535.4,286047011.6,N
1649975555.2,286047014.6,N
1649975575.1,286047015.8,N
1649975576.0,286047015.8,N
1649975595.8,286047012.8,N
1649975615.6,286047018.7,N
1649975635.5,286047018.4,N
1649975655.3,286047019.2,N
1649975675.1,286047017.4,N
1649975695.9,286047024.5,N
1649975715.7,286047032.0,N
1649975735.6,286047034.8,N
1649975755.4,286047031.7,N
1649975775.2,286047036.3,N
1649975795.1,286047033.3,N
1649975796.0,286047033.3,N
1649975815.8,286047038.9,N
1649975835.6,286047034.5,N
1649975855.5,286047033.1,N
1649975875.3,286047030.0,N
1649975895.2,286047022.3,N
1649975915.9,286047020.8,N
1649975935.7,286047024.2,N
1649975955.6,286047018.9,N
1649975975.4,286047018.5,N
1649975995.2,286047017.6,N
1649976015.1,286047021.4,N
1649976016.0,286047021.4,N
1649976035.8,286047024.6,N
1649976055.7,286047021.7,N
1649976075.5,286047020.6,N
1649976095.3,286047020.1,N
1649976115.2,286047026.5,Y
1649976135.0,286046996.6,P
1649976135.9,286046996.6,N
1649976155.8,286047659.7,P
1649976175.6,286047007.6,N
1649976195.4,286047006.3,N
1649976215.3,286047007.4,N
1649976235.1,286047004.8,N
1649976236.0,286047004.8,N
1649976255.8,286047002.6,N
1649976275.7,286047000.4,N
1649976295.5,286047000.1,N
1649976315.3,286046996.8,N
1649976335.2,286046993.4,N
1649976355.0,286046994.7,N
1649976355.9,286046994.7,N
1649976375.8,286046999.1,N
1649976395.6,286047000.7,N
1649976415.4,286046997.7,N
1649976435.3,286046991.7,N
1649976455.1,286046989.5,N
1649976475.9,286046987.5,N
1649976495.7,286046984.3,N
1649976515.5,286046978.0,N
1649976535.4,286046972.8,N
1649976555.2,286046978.7,N
1649976575.0,286046976.3,N
1649976575.9,286046976.3,N
1649976595.8,286046977.0,N
1649976615.6,286046973.9,N
1649976635.5,286046968.7,N
1649976655.3,286046964.8,N
1649976675.1,286046960.4,N
1649976695.9,286046959.1,N
1649976715.7,286046959.9,N
1649976735.5,286046959.5,N
1649976755.4,286046959.6,N
1649976775.2,286046962.5,N
1649976795.0,286046960.2,N
1649976796.0,286046960.2,N
1649976815.8,286046959.3,N
1649976835.6,286046956.9,N
1649976855.5,286046953.5,Y
1649976875.3,286046975.1,P
1649976895.1,286046974.0,P
1649976915.9,286046972.1,P
1649976935.7,286046972.9,Y
1649976955.6,286046998.4,P
1649976975.4,286047004.0,N
1649976995.2,286047001.0,N
1649977015.1,286046997.1,N
1649977016.0,286046997.1,N
1649977035.8,286046995.1,N
1649977055.7,286046993.8,N
1649977075.5,286046992.3,N
1649977095.3,286046992.5,N
1649977115.2,286046989.0,N
1649977135.0,286046992.2,N
1649977135.9,286046992.2,N
1649977155.7,286046996.0,N
1649977175.6,286046993.5,N
1649977195.4,286046994.1,N
