# file name; noise; peak f.; mag.; duration
20220414000026817_ZEBRAK-R5_snap.fits;0.958342;26507.8;1.21401;0
20220414000126892_ZEBRAK-R5_snap.fits;0.89406;26490.2;1.00135;0
20220414000226966_ZEBRAK-R5_snap.fits;1.09392;26460.9;0.817756;0
20220414000327041_ZEBRAK-R5_snap.fits;0.961255;26532.7;0.774546;0
20220414000427116_ZEBRAK-R5_snap.fits;0.951786;26526.9;0.972482;0
20220414000527190_ZEBRAK-R5_snap.fits;0.92118;26519.5;0.958554;0
20220414000627265_ZEBRAK-R5_snap.fits;0.927702;26525.4;1.03283;0
20220414000727340_ZEBRAK-R5_snap.fits;1.0902;26521;1.03574;0
20220414000827414_ZEBRAK-R5_snap.fits;0.958506;26500.5;1.03256;0
20220414000927489_ZEBRAK-R5_snap.fits;0.952743;26453.6;1.10396;0
20220414001027564_ZEBRAK-R5_snap.fits;0.970152;26490.2;1.20609;0
20220414001127638_ZEBRAK-R5_snap.fits;0.981878;26482.9;0.903632;0
20220414001227713_ZEBRAK-R5_snap.fits;1.0461;26534.2;1.05556;0
20220414001327788_ZEBRAK-R5_snap.fits;1.01139;26480;0.764833;0
20220414001427862_ZEBRAK-R5_snap.fits;1.01712;26525.4;1.09137;0
20220414001527937_ZEBRAK-R5_snap.fits;1.16967;26481.4;0.758521;0
20220414001628012_ZEBRAK-R5_snap.fits;1.00695;26453.6;0.866865;0
20220414001728086_ZEBRAK-R5_snap.fits;0.939734;26519.5;0.740198;0
20220414001828161_ZEBRAK-R5_snap.fits;1.11103;26545.9;0.848553;0
20220414001928236_ZEBRAK-R5_snap.fits;1.02961;26450.7;0.722329;0
20220414002028310_ZEBRAK-R5_snap.fits;1.13362;26472.7;0.87733;0
20220414002128385_ZEBRAK-R5_snap.fits;0.90946;26469.7;0.940658;0
20220414002228460_ZEBRAK-R5_snap.fits;1.08862;26513.7;1.02734;0
20220414002328534_ZEBRAK-R5_snap.fits;0.965054;26515.1;0.900299;0
20220414002428609_ZEBRAK-R5_snap.fits;0.928454;26491.7;0.868272;0
20220414002528684_ZEBRAK-R5_snap.fits;1.11037;26494.6;0.86553;0
20220414002628758_ZEBRAK-R5_snap.fits;0.989001;26526.9;1.02719;0
20220414002728833_ZEBRAK-R5_snap.fits;1.12713;26522.5;1.05978;0
20220414002828908_ZEBRAK-R5_snap.fits;1.20255;26535.6;0.828348;0
20220414002928982_ZEBRAK-R5_snap.fits;1.18486;26466.8;0.881326;0
20220414003029057_ZEBRAK-R5_snap.fits;0.96811;26484.4;0.761285;0
20220414003129132_ZEBRAK-R5_snap.fits;1.00972;26510.7;0.807773;0
20220414003229206_ZEBRAK-R5_snap.fits;0.909675;26471.2;1.20866;0
20220414003329281_ZEBRAK-R5_snap.fits;1.01902;26540;0.67819;0
20220414003429356_ZEBRAK-R5_snap.fits;0.956944;26452.1;1.08018;0
20220414003529430_ZEBRAK-R5_snap.fits;1.19074;26462.4;0.969378;0
20220414003629505_ZEBRAK-R5_snap.fits;1.22759;26532.7;0.85417;0
20220414003729580_ZEBRAK-R5_snap.fits;0.983074;26475.6;1.01757;0
20220414003829654_ZEBRAK-R5_snap.fits;1.04934;26449.2;0.824635;0
20220414003929729_ZEBRAK-R5_snap.fits;0.995944;26541.5;0.926254;0
20220414004029804_ZEBRAK-R5_snap.fits;0.839746;26537.1;0.904089;0
20220414004129878_ZEBRAK-R5_snap.fits;1.02093;26496.1;0.829236;0
20220414004229953_ZEBRAK-R5_snap.fits;1.16566;26474.1;0.825623;0
20220414004330028_ZEBRAK-R5_snap.fits;1.08831;26477.1;1.03045;0
20220414004430102_ZEBRAK-R5_snap.fits;1.12767;26528.3;1.10811;0
20220414004530177_ZEBRAK-R5_snap.fits;1.00234;26469.7;0.965407;0
20220414004630252_ZEBRAK-R5_snap.fits;1.11381;26463.9;0.8846;0
20220414004730326_ZEBRAK-R5_snap.fits;0.942061;26485.8;0.89244;0
20220414004830401_ZEBRAK-R5_snap.fits;1.08051;26502;1.11903;0
20220414004930476_ZEBRAK-R5_snap.fits;1.39249;26481.4;0.956089;0
20220414005030550_ZEBRAK-R5_snap.fits;1.18058;26500.5;0.726504;0
20220414005130625_ZEBRAK-R5_snap.fits;0.962651;26532.7;1.04007;0
20220414005230700_ZEBRAK-R5_snap.fits;1.09299;26455.1;0.909145;0
20220414005330774_ZEBRAK-R5_snap.fits;1.16658;26544.4;0.678088;0
20220414005430849_ZEBRAK-R5_snap.fits;0.993811;26450.7;1.00292;0
20220414005530924_ZEBRAK-R5_snap.fits;1.04315;26535.6;0.851341;0
20220414005630998_ZEBRAK-R5_snap.fits;1.18594;26540;0.887421;0
20220414005731073_ZEBRAK-R5_snap.fits;1.0599;26506.3;0.815896;0
20220414005831148_ZEBRAK-R5_snap.fits;1.00102;26458;1.00402;0
20220414005931222_ZEBRAK-R5_snap.fits;0.96538;26475.6;0.946333;0
