# file name; noise; peak f.; mag.; duration
20220414210000748_ZEBRAK-R5_snap.fits;1.01036;26485.8;0.891867;0
20220414210100822_ZEBRAK-R5_snap.fits;1.10487;26456.5;0.899202;0
20220414210200897_ZEBRAK-R5_snap.fits;1.10124;26522.5;0.923504;0
20220414210300972_ZEBRAK-R5_snap.fits;1.09619;26544.4;0.840577;0
20220414210401046_ZEBRAK-R5_snap.fits;1.08687;26503.4;1.15406;0
20220414210501121_ZEBRAK-R5_snap.fits;1.10451;26460.9;0.94182;0
20220414210601196_ZEBRAK-R5_snap.fits;1.07574;26540;0.982639;0
20220414210701270_ZEBRAK-R5_snap.fits;0.926748;26466.8;0.758869;0
20220414210801345_ZEBRAK-R5_snap.fits;1.02651;26468.3;0.90144;0
20220414210901420_ZEBRAK-R5_snap.fits;0.879234;26537.1;0.78109;0
20220414211001494_ZEBRAK-R5_snap.fits;1.19402;26452.1;0.781824;0
20220414211101569_ZEBRAK-R5_snap.fits;0.913278;26475.6;0.877327;0
20220414211201644_ZEBRAK-R5_snap.fits;1.10858;26462.4;0.95568;0
20220414211301718_ZEBRAK-R5_snap.fits;1.08154;26487.3;0.958346;0
20220414211401793_ZEBRAK-R5_snap.fits;1.07316;26490.2;0.999872;0
20220414211501868_ZEBRAK-R5_snap.fits;1.05564;26537.1;0.943853;0
20220414211601942_ZEBRAK-R5_snap.fits;1.07695;26482.9;0.90781;0
20220414211702017_ZEBRAK-R5_snap.fits;0.985569;26459.5;0.810206;0
20220414211802092_ZEBRAK-R5_snap.fits;1.11751;26474.1;1.02743;0
20220414211902166_ZEBRAK-R5_snap.fits;1.02764;26469.7;0.744926;0
20220414212002241_ZEBRAK-R5_snap.fits;1.1361;26513.7;0.696465;0
20220414212102316_ZEBRAK-R5_snap.fits;1.18814;26453.6;1.03767;0
20220414212202390_ZEBRAK-R5_snap.fits;1.03541;26513.7;0.832504;0
20220414212302465_ZEBRAK-R5_snap.fits;1.26292;26471.2;0.627954;0
20220414212402540_ZEBRAK-R5_snap.fits;1.10136;26509.3;0.928548;0
20220414212502614_ZEBRAK-R5_snap.fits;1.03199;26449.2;1.02338;0
20220414212602689_ZEBRAK-R5_snap.fits;0.983566;26541.5;0.949246;0
20220414212702764_ZEBRAK-R5_snap.fits;1.24762;26485.8;1.13165;0
20220414212802838_ZEBRAK-R5_snap.fits;1.14422;26480;0.971945;0
20220414212902913_ZEBRAK-R5_snap.fits;0.970417;26493.2;0.955655;0
20220414213002988_ZEBRAK-R5_snap.fits;0.913291;26463.9;0.824777;0
20220414213103062_ZEBRAK-R5_snap.fits;0.984747;26472.7;0.847238;0
20220414213203137_ZEBRAK-R5_snap.fits;1.03915;26475.6;0.964203;0
20220414213303212_ZEBRAK-R5_snap.fits;1.18221;26460.9;1.16345;0
20220414213403286_ZEBRAK-R5_snap.fits;1.0057;26491.7;0.736233;0
20220414213503361_ZEBRAK-R5_snap.fits;1.07727;26458;0.995798;0
20220414213603436_ZEBRAK-R5_snap.fits;1.29582;26459.5;0.911651;0
20220414213703510_ZEBRAK-R5_snap.fits;1.12493;26504.9;0.97802;0
20220414213803585_ZEBRAK-R5_snap.fits;1.19478;26474.1;0.817935;0
20220414213903660_ZEBRAK-R5_snap.fits;1.19381;26472.7;0.965189;0
20220414214003734_ZEBRAK-R5_snap.fits;1.03166;26513.7;0.809768;0
20220414214103809_ZEBRAK-R5_snap.fits;1.20463;26466.8;0.783287;0
20220414214203884_ZEBRAK-R5_snap.fits;0.975842;26513.7;0.861234;0
20220414214303958_ZEBRAK-R5_snap.fits;1.04142;26519.5;1.22933;0
20220414214404033_ZEBRAK-R5_snap.fits;0.963414;26453.6;1.23584;0
20220414214504108_ZEBRAK-R5_snap.fits;1.11021;26506.3;1.02956;0
20220414214604182_ZEBRAK-R5_snap.fits;1.04876;26503.4;1.01951;0
20220414214704257_ZEBRAK-R5_snap.fits;1.13956;26453.6;0.842385;0
20220414214804332_ZEBRAK-R5_snap.fits;0.99665;26518.1;0.99208;0
20220414214904406_ZEBRAK-R5_snap.fits;1.06473;26496.1;1.15294;0
20220414215004481_ZEBRAK-R5_snap.fits;1.16553;26493.2;0.790255;0
20220414215104556_ZEBRAK-R5_snap.fits;1.10321;26516.6;0.921278;0
20220414215204630_ZEBRAK-R5_snap.fits;1.10305;26478.5;0.919715;0
20220414215304705_ZEBRAK-R5_snap.fits;1.06667;26460.9;0.973473;0
20220414215404780_ZEBRAK-R5_snap.fits;0.962647;26521;0.939445;0
20220414215504854_ZEBRAK-R5_snap.fits;0.99013;26456.5;0.919407;0
20220414215604929_ZEBRAK-R5_snap.fits;1.00582;26484.4;0.81808;0
20220414215705004_ZEBRAK-R5_snap.fits;0.95966;26488.8;1.0153;0
20220414215805078_ZEBRAK-R5_snap.fits;0.980227;26474.1;0.762934;0
20220414215905153_ZEBRAK-R5_snap.fits;1.03907;26455.1;0.877484;0
