# file name; noise; peak f.; mag.; duration
20220414170042902_ZEBRAK-R5_snap.fits;1.14022;26516.6;0.709956;0
20220414170142977_ZEBRAK-R5_snap.fits;1.02381;26529.8;0.924725;0
20220414170243052_ZEBRAK-R5_snap.fits;1.13227;26523.9;0.872012;0
20220414170343126_ZEBRAK-R5_snap.fits;0.935363;26516.6;0.814866;0
20220414170443201_ZEBRAK-R5_snap.fits;1.19174;26545.9;0.801022;0
20220414170543276_ZEBRAK-R5_snap.fits;1.11745;26538.6;0.800227;0
20220414170643350_ZEBRAK-R5_snap.fits;0.962448;26497.6;0.978728;0
20220414170743425_ZEBRAK-R5_snap.fits;1.21901;26512.2;0.635595;0
20220414170843500_ZEBRAK-R5_snap.fits;0.976433;26488.8;0.922368;0
20220414170943574_ZEBRAK-R5_snap.fits;0.959615;26494.6;0.945751;0
20220414171043649_ZEBRAK-R5_snap.fits;1.08014;26522.5;0.789162;0
20220414171143724_ZEBRAK-R5_snap.fits;1.13333;26459.5;0.739813;0
20220414171243798_ZEBRAK-R5_snap.fits;0.892927;26500.5;0.872831;0
20220414171343873_ZEBRAK-R5_snap.fits;1.07418;26477.1;0.813805;0
20220414171443948_ZEBRAK-R5_snap.fits;1.10565;26547.4;0.847499;0
20220414171544022_ZEBRAK-R5_snap.fits;0.947513;26488.8;0.711245;0
20220414171644097_ZEBRAK-R5_snap.fits;1.08683;26526.9;0.784316;0
20220414171744172_ZEBRAK-R5_snap.fits;1.21417;26523.9;1.13277;0
20220414171844246_ZEBRAK-R5_snap.fits;1.06442;26523.9;1.23246;0
20220414171944321_ZEBRAK-R5_snap.fits;1.12113;26545.9;0.829745;0
20220414172044396_ZEBRAK-R5_snap.fits;1.15824;26487.3;1.32809;0
20220414172144470_ZEBRAK-R5_snap.fits;1.09358;26512.2;1.14242;0
20220414172244545_ZEBRAK-R5_snap.fits;1.08008;26478.5;0.776408;0
20220414172344620_ZEBRAK-R5_snap.fits;0.908558;26545.9;0.823236;0
20220414172444694_ZEBRAK-R5_snap.fits;1.11933;26522.5;1.05205;0
20220414172544769_ZEBRAK-R5_snap.fits;0.961705;26460.9;0.799449;0
20220414172644844_ZEBRAK-R5_snap.fits;1.03512;26532.7;0.892206;0
20220414172744918_ZEBRAK-R5_snap.fits;1.12539;26481.4;0.934685;0
20220414172844993_ZEBRAK-R5_snap.fits;0.986323;26541.5;1.06931;0
20220414172945068_ZEBRAK-R5_snap.fits;1.05561;26528.3;0.836442;0
20220414173045142_ZEBRAK-R5_snap.fits;1.17711;26465.3;1.23296;0
20220414173145217_ZEBRAK-R5_snap.fits;1.11263;26456.5;0.965204;0
20220414173245292_ZEBRAK-R5_snap.fits;1.04608;26537.1;0.965409;0
20220414173345366_ZEBRAK-R5_snap.fits;1.25418;26515.1;0.827847;0
20220414173445441_ZEBRAK-R5_snap.fits;0.990633;26472.7;0.763176;0
20220414173545516_ZEBRAK-R5_snap.fits;0.91995;26531.2;0.904874;0
20220414173645590_ZEBRAK-R5_snap.fits;1.11365;26513.7;0.816505;0
20220414173745665_ZEBRAK-R5_snap.fits;1.17067;26491.7;0.707702;0
20220414173845740_ZEBRAK-R5_snap.fits;1.02602;26504.9;0.888696;0
20220414173945814_ZEBRAK-R5_snap.fits;1.11959;26475.6;0.931692;0
20220414174045889_ZEBRAK-R5_snap.fits;0.970612;26513.7;0.87992;0
20220414174145964_ZEBRAK-R5_snap.fits;1.01568;26459.5;1.15564;0
20220414174246038_ZEBRAK-R5_snap.fits;0.913533;26471.2;0.929337;0
20220414174346113_ZEBRAK-R5_snap.fits;1.08902;26519.5;1.08655;0
20220414174446188_ZEBRAK-R5_snap.fits;0.958735;26490.2;0.802875;0
20220414174546262_ZEBRAK-R5_snap.fits;1.09557;26509.3;0.961535;0
20220414174646337_ZEBRAK-R5_snap.fits;1.16382;26512.2;1.13419;0
20220414174746412_ZEBRAK-R5_snap.fits;1.0495;26487.3;0.9543;0
20220414174846486_ZEBRAK-R5_snap.fits;0.883796;26472.7;0.831962;0
20220414174946561_ZEBRAK-R5_snap.fits;0.950832;26488.8;0.981633;0
20220414175046636_ZEBRAK-R5_snap.fits;1.17592;26462.4;1.01917;0
20220414175146710_ZEBRAK-R5_snap.fits;0.952744;26474.1;0.663465;0
20220414175246785_ZEBRAK-R5_snap.fits;0.910071;26450.7;0.970149;0
20220414175346860_ZEBRAK-R5_snap.fits;1.11056;26499;1.12522;0
20220414175446934_ZEBRAK-R5_snap.fits;1.11828;26541.5;0.745808;0
20220414175547009_ZEBRAK-R5_snap.fits;1.02372;26491.7;0.836893;0
20220414175647084_ZEBRAK-R5_snap.fits;1.18397;26459.5;0.894088;0
20220414175747158_ZEBRAK-R5_snap.fits;1.17408;26545.9;0.911276;0
20220414175847233_ZEBRAK-R5_snap.fits;1.0251;26507.8;0.828365;0
20220414175947308_ZEBRAK-R5_snap.fits;1.19131;26541.5;1.27498;0
