# file name; noise; peak f.; mag.; duration
20220414160038422_ZEBRAK-R5_snap.fits;1.12404;26519.5;0.73425;0
20220414160138497_ZEBRAK-R5_snap.fits;0.992401;26510.7;0.983844;0
20220414160238572_ZEBRAK-R5_snap.fits;1.07381;26485.8;1.08489;0
20220414160338646_ZEBRAK-R5_snap.fits;0.893257;26529.8;1.17593;0
20220414160438721_ZEBRAK-R5_snap.fits;0.979414;26541.5;0.941433;0
20220414160538796_ZEBRAK-R5_snap.fits;1.18276;26537.1;0.892431;0
20220414160638870_ZEBRAK-R5_snap.fits;0.907592;26469.7;0.974789;0
20220414160738945_ZEBRAK-R5_snap.fits;1.00148;26515.1;0.780629;0
20220414160839020_ZEBRAK-R5_snap.fits;1.1004;26456.5;0.61218;0
20220414160939094_ZEBRAK-R5_snap.fits;1.01398;26528.3;0.698369;0
20220414161039169_ZEBRAK-R5_snap.fits;1.09267;26480;0.897202;0
20220414161139244_ZEBRAK-R5_snap.fits;1.21987;26541.5;0.969307;0
20220414161239318_ZEBRAK-R5_snap.fits;1.0453;26515.1;0.926403;0
20220414161339393_ZEBRAK-R5_snap.fits;0.951332;26516.6;0.882332;0
20220414161439468_ZEBRAK-R5_snap.fits;1.08646;26477.1;1.02127;0
20220414161539542_ZEBRAK-R5_snap.fits;1.02285;26547.4;0.968806;0
20220414161639617_ZEBRAK-R5_snap.fits;1.03939;26496.1;0.921016;0
20220414161739692_ZEBRAK-R5_snap.fits;0.965079;26449.2;0.737445;0
20220414161839766_ZEBRAK-R5_snap.fits;1.02937;26469.7;0.960044;0
20220414161939841_ZEBRAK-R5_snap.fits;0.875442;26529.8;0.882388;0
20220414162039916_ZEBRAK-R5_snap.fits;0.936261;26449.2;1.00258;0
20220414162139990_ZEBRAK-R5_snap.fits;1.1071;26540;1.19051;0
20220414162240065_ZEBRAK-R5_snap.fits;1.02503;26488.8;0.843937;0
20220414162340140_ZEBRAK-R5_snap.fits;1.18531;26529.8;1.03136;0
20220414162440214_ZEBRAK-R5_snap.fits;1.1006;26482.9;0.922934;0
20220414162540289_ZEBRAK-R5_snap.fits;0.97369;26499;0.736718;0
20220414162640364_ZEBRAK-R5_snap.fits;1.03441;26545.9;1.08757;0
20220414162740438_ZEBRAK-R5_snap.fits;1.12559;26497.6;0.748837;0
