# file name; noise; peak f.; mag.; duration
20220414040044737_ZEBRAK-R5_snap.fits;0.936057;26459.5;0.90734;0
20220414040144812_ZEBRAK-R5_snap.fits;1.03326;26537.1;1.01572;0
20220414040244886_ZEBRAK-R5_snap.fits;0.916765;26487.3;0.971095;0
20220414040344961_ZEBRAK-R5_snap.fits;1.07631;26497.6;0.778008;0
20220414040445036_ZEBRAK-R5_snap.fits;1.10619;26521;1.11379;0
20220414040545110_ZEBRAK-R5_snap.fits;1.15522;26544.4;1.32468;0
20220414040645185_ZEBRAK-R5_snap.fits;1.30265;26531.2;1.15986;0
20220414040745260_ZEBRAK-R5_snap.fits;1.01958;26543;1.00319;0
20220414040845334_ZEBRAK-R5_snap.fits;1.07594;26490.2;0.980866;0
20220414040945409_ZEBRAK-R5_snap.fits;1.02312;26541.5;0.93271;0
20220414041045484_ZEBRAK-R5_snap.fits;1.31233;26455.1;0.756546;0
20220414041145558_ZEBRAK-R5_snap.fits;1.07309;26462.4;0.859981;0
20220414041245633_ZEBRAK-R5_snap.fits;1.09048;26450.7;0.801282;0
20220414041345708_ZEBRAK-R5_snap.fits;1.04127;26522.5;0.788656;0
20220414041445782_ZEBRAK-R5_snap.fits;0.928096;26510.7;0.794176;0
20220414041545857_ZEBRAK-R5_snap.fits;0.973452;26466.8;1.0158;0
20220414041645932_ZEBRAK-R5_snap.fits;0.9963;26488.8;1.01917;0
20220414041746006_ZEBRAK-R5_snap.fits;1.12347;26465.3;0.790638;0
20220414041846081_ZEBRAK-R5_snap.fits;1.12218;26475.6;0.734075;0
20220414041946156_ZEBRAK-R5_snap.fits;1.18689;26523.9;0.69456;0
20220414042046230_ZEBRAK-R5_snap.fits;0.962213;26458;0.816364;0
20220414042146305_ZEBRAK-R5_snap.fits;1.0338;26490.2;0.633713;0
20220414042246380_ZEBRAK-R5_snap.fits;1.00402;26545.9;1.09568;0
20220414042346454_ZEBRAK-R5_snap.fits;0.879251;26494.6;0.882961;0
20220414042446529_ZEBRAK-R5_snap.fits;0.984114;26469.7;1.03104;0
20220414042546604_ZEBRAK-R5_snap.fits;1.16529;26493.2;0.839782;0
20220414042646678_ZEBRAK-R5_snap.fits;1.03039;26507.8;0.73105;0
20220414042746753_ZEBRAK-R5_snap.fits;1.08394;26522.5;0.797523;0
20220414042846828_ZEBRAK-R5_snap.fits;1.1119;26482.9;1.22652;0
20220414042946902_ZEBRAK-R5_snap.fits;1.12451;26504.9;0.823217;0
20220414043046977_ZEBRAK-R5_snap.fits;1.08215;26541.5;0.995077;0
20220414043147052_ZEBRAK-R5_snap.fits;0.95211;26481.4;0.883491;0
20220414043247126_ZEBRAK-R5_snap.fits;1.10466;26460.9;1.05865;0
20220414043347201_ZEBRAK-R5_snap.fits;1.02358;26471.2;0.981549;0
20220414043447276_ZEBRAK-R5_snap.fits;1.05872;26509.3;0.868789;0
20220414043547350_ZEBRAK-R5_snap.fits;1.20877;26449.2;0.962296;0
20220414043647425_ZEBRAK-R5_snap.fits;1.12543;26500.5;0.731374;0
20220414043747500_ZEBRAK-R5_snap.fits;1.00506;26485.8;0.723534;0
20220414043847574_ZEBRAK-R5_snap.fits;1.12822;26460.9;0.741926;0
20220414043947649_ZEBRAK-R5_snap.fits;0.954194;26507.8;0.921062;0
20220414044047724_ZEBRAK-R5_snap.fits;0.966697;26513.7;0.774032;0
20220414044147798_ZEBRAK-R5_snap.fits;0.992458;26513.7;0.805833;0
20220414044247873_ZEBRAK-R5_snap.fits;0.900685;26510.7;0.939417;0
20220414044347948_ZEBRAK-R5_snap.fits;1.05921;26471.2;1.01356;0
20220414044448022_ZEBRAK-R5_snap.fits;1.03204;26547.4;0.808866;0
20220414044548097_ZEBRAK-R5_snap.fits;1.01467;26535.6;0.762473;0
20220414044648172_ZEBRAK-R5_snap.fits;1.08151;26544.4;0.920313;0
20220414044748246_ZEBRAK-R5_snap.fits;1.24638;26528.3;0.827645;0
20220414044848321_ZEBRAK-R5_snap.fits;1.02245;26507.8;0.81227;0
20220414044948396_ZEBRAK-R5_snap.fits;1.03142;26543;0.834707;0
20220414045048470_ZEBRAK-R5_snap.fits;0.813255;26509.3;1.09608;0
20220414045148545_ZEBRAK-R5_snap.fits;0.989798;26477.1;0.907686;0
20220414045248620_ZEBRAK-R5_snap.fits;0.894952;26515.1;0.860544;0
20220414045348694_ZEBRAK-R5_snap.fits;1.19335;26471.2;0.980519;0
20220414045448769_ZEBRAK-R5_snap.fits;0.987294;26468.3;0.917516;0
20220414045548844_ZEBRAK-R5_snap.fits;1.00944;26519.5;0.682674;0
20220414045648918_ZEBRAK-R5_snap.fits;0.876274;26485.8;0.972442;0
20220414045748993_ZEBRAK-R5_snap.fits;0.947488;26504.9;0.951073;0
20220414045849068_ZEBRAK-R5_snap.fits;0.895496;26502;0.727718;0
20220414045949142_ZEBRAK-R5_snap.fits;0.869873;26543;0.928398;0
