# file name; noise; peak f.; mag.; duration
20220414050049217_ZEBRAK-R5_snap.fits;1.11566;26458;0.95593;0
20220414050149292_ZEBRAK-R5_snap.fits;1.06595;26502;0.943856;0
20220414050249366_ZEBRAK-R5_snap.fits;1.03282;26478.5;0.830829;0
20220414050349441_ZEBRAK-R5_snap.fits;1.02832;26484.4;1.24583;0
20220414050449516_ZEBRAK-R5_snap.fits;0.872602;26516.6;0.78145;0
20220414050549590_ZEBRAK-R5_snap.fits;0.910681;26507.8;0.844177;0
20220414050649665_ZEBRAK-R5_snap.fits;0.846983;26506.3;0.754077;0
20220414050749740_ZEBRAK-R5_snap.fits;1.06929;26459.5;0.827111;0
20220414050849814_ZEBRAK-R5_snap.fits;0.948528;26507.8;0.881449;0
20220414050949889_ZEBRAK-R5_snap.fits;0.952434;26528.3;0.963296;0
20220414051049964_ZEBRAK-R5_snap.fits;1.15743;26525.4;0.746462;0
20220414051150038_ZEBRAK-R5_snap.fits;0.923271;26481.4;1.31748;0
20220414051250113_ZEBRAK-R5_snap.fits;0.876589;26541.5;0.844677;0
20220414051350188_ZEBRAK-R5_snap.fits;1.0721;26496.1;0.878451;0
20220414051450262_ZEBRAK-R5_snap.fits;1.01974;26469.7;1.12696;0
20220414051550337_ZEBRAK-R5_snap.fits;1.15223;26504.9;1.02257;0
20220414051650412_ZEBRAK-R5_snap.fits;0.974891;26516.6;0.731074;0
20220414051750486_ZEBRAK-R5_snap.fits;0.980783;26525.4;0.778625;0
20220414051850561_ZEBRAK-R5_snap.fits;1.0304;26494.6;0.917401;0
20220414051950636_ZEBRAK-R5_snap.fits;0.993178;26502;0.919602;0
20220414052050710_ZEBRAK-R5_snap.fits;1.07683;26509.3;0.764868;0
20220414052150785_ZEBRAK-R5_snap.fits;1.06691;26493.2;0.929151;0
20220414052250860_ZEBRAK-R5_snap.fits;0.99545;26474.1;0.894283;0
20220414052350934_ZEBRAK-R5_snap.fits;1.11056;26466.8;0.952736;0
20220414052451009_ZEBRAK-R5_snap.fits;0.960441;26484.4;0.853845;0
20220414052551084_ZEBRAK-R5_snap.fits;0.996732;26512.2;1.04556;0
20220414052651158_ZEBRAK-R5_snap.fits;0.917354;26509.3;0.88968;0
20220414052751233_ZEBRAK-R5_snap.fits;1.10264;26512.2;0.921946;0
20220414052851308_ZEBRAK-R5_snap.fits;1.0055;26455.1;1.00196;0
20220414052951382_ZEBRAK-R5_snap.fits;0.8651;26518.1;0.875957;0
20220414053051457_ZEBRAK-R5_snap.fits;1.01023;26468.3;0.870802;0
20220414053151532_ZEBRAK-R5_snap.fits;1.01698;26522.5;0.951579;0
20220414053251606_ZEBRAK-R5_snap.fits;1.01333;26488.8;0.763248;0
20220414053351681_ZEBRAK-R5_snap.fits;1.00409;26522.5;0.92157;0
20220414053451756_ZEBRAK-R5_snap.fits;0.944871;26449.2;0.756746;0
20220414053551830_ZEBRAK-R5_snap.fits;1.07578;26455.1;1.04539;0
20220414053651905_ZEBRAK-R5_snap.fits;1.06622;26537.1;0.865447;0
20220414053751980_ZEBRAK-R5_snap.fits;1.15718;26469.7;0.784157;0
20220414053852054_ZEBRAK-R5_snap.fits;1.01236;26541.5;0.83636;0
20220414053952129_ZEBRAK-R5_snap.fits;0.953278;26484.4;0.959298;0
20220414054052204_ZEBRAK-R5_snap.fits;0.96371;26494.6;0.933;0
20220414054152278_ZEBRAK-R5_snap.fits;0.879175;26534.2;0.809073;0
20220414054252353_ZEBRAK-R5_snap.fits;1.09789;26531.2;0.885193;0
20220414054352428_ZEBRAK-R5_snap.fits;1.03404;26503.4;1.02281;0
20220414054452502_ZEBRAK-R5_snap.fits;0.985007;26453.6;0.990075;0
20220414054552577_ZEBRAK-R5_snap.fits;1.03839;26490.2;0.813443;0
20220414054652652_ZEBRAK-R5_snap.fits;1.07533;26459.5;0.868159;0
20220414054752726_ZEBRAK-R5_snap.fits;1.10751;26544.4;0.916502;0
20220414054852801_ZEBRAK-R5_snap.fits;1.14875;26522.5;1.02209;0
20220414054952876_ZEBRAK-R5_snap.fits;0.979257;26507.8;0.958724;0
20220414055052950_ZEBRAK-R5_snap.fits;1.16554;26500.5;0.863335;0
20220414055153025_ZEBRAK-R5_snap.fits;1.09625;26459.5;0.960389;0
20220414055253100_ZEBRAK-R5_snap.fits;1.17671;26458;0.602179;0
20220414055353174_ZEBRAK-R5_snap.fits;1.28313;26513.7;1.04546;0
20220414055453249_ZEBRAK-R5_snap.fits;1.02569;26519.5;1.00348;0
20220414055553324_ZEBRAK-R5_snap.fits;1.13483;26543;1.02752;0
20220414055653398_ZEBRAK-R5_snap.fits;1.10971;26490.2;0.708824;0
20220414055753473_ZEBRAK-R5_snap.fits;1.03289;26538.6;0.72751;0
20220414055853548_ZEBRAK-R5_snap.fits;1.08676;26519.5;0.843958;0
20220414055953622_ZEBRAK-R5_snap.fits;1.04444;26529.8;1.00545;0
