# file name; noise; peak f.; mag.; duration
20220414080002582_ZEBRAK-R5_snap.fits;0.953139;26456.5;0.928064;0
20220414080102657_ZEBRAK-R5_snap.fits;1.12526;26487.3;1.09636;0
20220414080202732_ZEBRAK-R5_snap.fits;0.980304;26471.2;0.891475;0
20220414080302806_ZEBRAK-R5_snap.fits;1.11233;26526.9;0.976043;0
20220414080402881_ZEBRAK-R5_snap.fits;1.12003;26496.1;1.07097;0
20220414080502956_ZEBRAK-R5_snap.fits;0.932353;26465.3;1.03184;0
20220414080603030_ZEBRAK-R5_snap.fits;1.2132;26506.3;0.840604;0
20220414080703105_ZEBRAK-R5_snap.fits;1.02457;26499;1.06186;0
20220414080803180_ZEBRAK-R5_snap.fits;1.09001;26525.4;1.0556;0
20220414080903254_ZEBRAK-R5_snap.fits;1.1472;26453.6;0.914764;0
20220414081003329_ZEBRAK-R5_snap.fits;1.01154;26519.5;0.879329;0
20220414081103404_ZEBRAK-R5_snap.fits;1.07911;26529.8;0.979073;0
20220414081203478_ZEBRAK-R5_snap.fits;1.02911;26474.1;1.04045;0
20220414081303553_ZEBRAK-R5_snap.fits;0.862629;26538.6;0.85674;0
20220414081403628_ZEBRAK-R5_snap.fits;0.860289;26502;1.10286;0
20220414081503702_ZEBRAK-R5_snap.fits;0.935167;26547.4;0.982207;0
20220414081603777_ZEBRAK-R5_snap.fits;1.05758;26547.4;0.858696;0
20220414081703852_ZEBRAK-R5_snap.fits;0.933129;26523.9;0.747893;0
20220414081803926_ZEBRAK-R5_snap.fits;0.982237;26482.9;0.84564;0
20220414081904001_ZEBRAK-R5_snap.fits;1.08622;26516.6;0.893651;0
20220414082004076_ZEBRAK-R5_snap.fits;1.10481;26485.8;0.820268;0
20220414082104150_ZEBRAK-R5_snap.fits;1.00597;26468.3;0.861152;0
20220414082204225_ZEBRAK-R5_snap.fits;1.02321;26523.9;0.91491;0
20220414082304300_ZEBRAK-R5_snap.fits;0.948701;26491.7;0.784874;0
20220414082404374_ZEBRAK-R5_snap.fits;0.978304;26478.5;0.734426;0
20220414082504449_ZEBRAK-R5_snap.fits;1.10038;26462.4;0.903602;0
20220414082604524_ZEBRAK-R5_snap.fits;1.12737;26458;1.04225;0
20220414082704598_ZEBRAK-R5_snap.fits;0.97738;26545.9;1.00991;0
20220414082804673_ZEBRAK-R5_snap.fits;0.944367;26534.2;1.07518;0
20220414082904748_ZEBRAK-R5_snap.fits;1.06709;26491.7;0.989634;0
20220414083004822_ZEBRAK-R5_snap.fits;1.31151;26499;0.960303;0
20220414083104897_ZEBRAK-R5_snap.fits;1.04151;26455.1;1.26973;0
20220414083204972_ZEBRAK-R5_snap.fits;1.06787;26484.4;1.06211;0
20220414083305046_ZEBRAK-R5_snap.fits;1.00534;26502;0.897541;0
20220414083405121_ZEBRAK-R5_snap.fits;0.873497;26545.9;0.918064;0
20220414083505196_ZEBRAK-R5_snap.fits;1.16236;26474.1;0.759992;0
20220414083605270_ZEBRAK-R5_snap.fits;0.989019;26528.3;0.864496;0
20220414083705345_ZEBRAK-R5_snap.fits;1.19193;26502;1.22109;0
20220414083805420_ZEBRAK-R5_snap.fits;1.04504;26497.6;0.949428;0
20220414083905494_ZEBRAK-R5_snap.fits;1.09421;26460.9;0.840504;0
20220414084005569_ZEBRAK-R5_snap.fits;1.09286;26532.7;0.993695;0
20220414084105644_ZEBRAK-R5_snap.fits;1.18634;26449.2;0.868604;0
20220414084205718_ZEBRAK-R5_snap.fits;1.01539;26458;0.875538;0
20220414084305793_ZEBRAK-R5_snap.fits;1.03182;26478.5;0.86311;0
20220414084405868_ZEBRAK-R5_snap.fits;0.989633;26465.3;0.818243;0
20220414084505942_ZEBRAK-R5_snap.fits;1.03981;26496.1;1.09392;0
20220414084606017_ZEBRAK-R5_snap.fits;1.1066;26491.7;1.14816;0
20220414084706092_ZEBRAK-R5_snap.fits;0.820291;26509.3;0.969435;0
20220414084806166_ZEBRAK-R5_snap.fits;1.17719;26534.2;0.948169;0
20220414084906241_ZEBRAK-R5_snap.fits;0.978393;26545.9;0.811531;0
20220414085006316_ZEBRAK-R5_snap.fits;1.17508;26493.2;0.884178;0
20220414085106390_ZEBRAK-R5_snap.fits;1.07605;26502;1.04212;0
20220414085206465_ZEBRAK-R5_snap.fits;0.967014;26515.1;1.15545;0
20220414085306540_ZEBRAK-R5_snap.fits;1.1672;26491.7;1.02777;0
20220414085406614_ZEBRAK-R5_snap.fits;0.920913;26484.4;0.980741;0
20220414085506689_ZEBRAK-R5_snap.fits;0.946175;26503.4;1.02379;0
20220414085606764_ZEBRAK-R5_snap.fits;1.05114;26525.4;1.0137;0
20220414085706838_ZEBRAK-R5_snap.fits;1.05748;26522.5;0.974087;0
20220414085806913_ZEBRAK-R5_snap.fits;1.09049;26456.5;0.946017;0
20220414085906988_ZEBRAK-R5_snap.fits;0.977985;26543;0.859687;0
