#timestamp,LO_Frequency,Hit,StdDev 
1649977215.3,286046995.3,N
1649977235.1,286046996.3,N
1649977236.0,286046996.3,N
1649977255.8,286046994.5,N
1649977275.7,286046992.2,N
1649977295.5,286046995.4,N
1649977315.3,286047000.5,N
1649977335.2,286046998.3,N
1649977355.0,286046995.6,N
1649977355.9,286046995.6,N
1649977375.8,286046993.1,N
1649977395.6,286046988.6,N
1649977415.4,286046990.9,N
1649977435.3,286046991.9,N
1649977455.1,286046993.8,N
1649977475.8,286046996.9,N
1649977495.7,286046995.5,N
1649977515.5,286046994.5,N
1649977535.4,286046994.2,N
1649977555.2,286046991.8,Y
1649977575.0,286046998.7,P
1649977575.9,286046998.7,N
1649977595.8,286046996.8,N
1649977615.6,286046998.5,N
1649977635.4,286046998.9,N
1649977655.3,286046998.8,N
1649977675.1,286046998.9,N
1649977695.9,286046997.1,N
1649977715.7,286046993.3,Y
1649977735.5,286046986.3,P
1649977755.4,286046994.9,N
1649977775.2,286046995.0,N
1649977795.0,286046995.2,N
1649977795.9,286046995.2,N
1649977815.8,286046996.0,N
1649977835.6,286046994.7,N
1649977855.5,286046993.0,N
1649977875.3,286046993.1,N
1649977895.1,286046991.3,N
1649977915.9,286046989.0,Y
1649977935.7,286046996.2,P
1649977955.5,286046995.7,P
1649977975.4,286046995.3,P
1649977995.2,286046994.9,Y
1649978015.1,286047002.4,P
1649978016.0,286047002.4,N
1649978035.8,286046998.2,N
1649978055.6,286046998.1,N
1649978075.5,286046998.7,N
1649978095.3,286047000.2,N
1649978115.1,286046999.3,N
1649978135.9,286046995.9,N
1649978155.7,286046995.0,N
1649978175.5,286046996.9,N
1649978195.4,286046997.5,N
1649978215.2,286046995.8,N
1649978235.1,286046993.6,N
1649978236.0,286046993.6,N
1649978255.8,286046993.8,N
1649978275.6,286046996.3,N
1649978295.5,286046994.5,N
1649978315.3,286046994.5,N
1649978335.1,286046994.8,N
1649978355.9,286046992.6,N
1649978375.7,286046992.8,N
1649978395.6,286046988.9,Y
1649978415.4,286046993.2,P
1649978435.2,286046989.2,P
1649978455.1,286046991.2,N
1649978456.0,286046991.2,Y
1649978475.8,286046996.8,P
1649978495.7,286046999.5,N
1649978515.5,286046998.9,N
1649978535.3,286046996.9,N
1649978555.2,286046998.4,N
1649978575.9,286046996.8,N
1649978595.7,286046995.9,N
1649978615.6,286046990.6,Y
1649978635.4,286046991.7,P
1649978655.3,286046994.8,N
1649978675.1,286046992.6,P
1649978676.0,286046992.6,Y
1649978695.8,286046998.8,P
1649978715.7,286046997.1,N
1649978735.5,286046997.5,N
1649978755.3,286046995.4,N
1649978775.2,286046994.1,Y
1649978795.0,286046996.0,P
1649978795.9,286046996.0,P
1649978815.8,286046997.4,P
1649978835.6,286046999.4,N
1649978855.4,286046999.2,N
1649978875.3,286046998.5,N
1649978895.1,286046999.4,N
1649978915.8,286046999.2,N
1649978935.7,286046996.7,N
1649978955.5,286046997.0,N
1649978975.4,286046996.8,N
1649978995.2,286046997.4,N
1649979015.0,286046997.3,N
1649979015.9,286046997.3,N
1649979035.8,286046998.8,N
1649979055.6,286046998.8,N
1649979075.4,286046996.9,N
1649979095.3,286047001.1,N
1649979115.1,286047000.2,N
1649979135.9,286047004.3,Y
1649979155.7,286047005.0,P
1649979175.5,286047005.3,N
1649979195.4,286047007.5,N
1649979215.2,286047007.0,N
1649979235.0,286047006.9,N
1649979235.9,286047006.9,N
1649979255.8,286047007.3,N
1649979275.6,286047007.8,N
1649979295.4,286047008.2,N
1649979315.3,286047006.9,N
1649979335.1,286047007.0,N
1649979355.9,286047006.6,N
1649979375.7,286047008.9,Y
1649979395.5,286047003.9,P
1649979415.4,286047002.8,N
1649979435.2,286046998.3,N
1649979455.0,286047000.3,N
1649979455.9,286047000.3,N
1649979475.8,286047000.6,N
1649979495.6,286047002.8,N
1649979515.5,286047000.4,N
1649979535.3,286046998.1,N
1649979555.1,286047000.3,N
1649979575.9,286046999.0,N
1649979595.7,286046999.5,N
1649979615.5,286046998.6,N
1649979635.4,286046998.9,N
1649979655.2,286046997.4,N
1649979675.1,286046995.4,N
1649979676.0,286046995.4,N
1649979695.8,286046996.0,N
1649979715.6,286046996.3,N
1649979735.5,286046995.4,N
1649979755.3,286046993.7,N
1649979775.1,286046991.8,N
1649979795.9,286046991.9,N
1649979815.7,286046994.0,N
1649979835.6,286046996.0,N
1649979855.4,286046995.9,N
1649979875.2,286046994.4,N
1649979895.1,286046992.3,N
1649979896.0,286046992.3,N
1649979915.8,286046992.8,N
1649979935.6,286046992.5,N
1649979955.5,286046992.6,N
1649979975.3,286046994.1,N
1649979995.1,286046992.9,N
1649980015.9,286046990.2,Y
1649980035.7,286046996.3,P
1649980055.6,286046993.9,P
1649980075.4,286046994.0,P
1649980095.2,286046993.9,Y
1649980115.1,286047002.8,P
1649980116.0,286047002.8,N
1649980135.8,286047002.8,N
1649980155.7,286046998.8,N
1649980175.5,286046998.3,N
1649980195.3,286046998.9,N
1649980215.2,286046997.8,N
1649980235.9,286046997.9,N
1649980255.7,286046995.1,N
1649980275.6,286046996.8,N
1649980295.4,286046996.7,N
1649980315.2,286046999.3,N
1649980335.1,286046999.6,N
1649980336.0,286046999.6,N
1649980355.8,286046999.5,N
1649980375.7,286046999.3,N
1649980395.5,286046997.0,N
1649980415.3,286046995.4,N
1649980435.2,286046997.4,N
1649980455.0,286046999.5,N
1649980455.9,286046999.5,N
1649980475.7,286046996.6,N
1649980495.6,286046997.1,N
1649980515.4,286046996.9,N
1649980535.3,286046997.9,N
1649980555.1,286046997.9,N
1649980556.0,286046997.9,N
1649980575.8,286046996.7,N
1649980595.7,286046997.8,N
1649980615.5,286046995.4,N
1649980635.3,286046995.2,N
1649980655.2,286046996.3,N
1649980675.0,286046994.1,Y
1649980675.9,286046994.1,P
1649980695.8,286046997.3,N
1649980715.6,286046997.5,N
1649980735.4,286046995.1,Y
1649980755.3,286046998.3,P
1649980775.1,286047001.2,N
1649980795.9,286047000.9,N
