#timestamp,LO_Frequency,Hit,StdDev 
1649937615.5,286046980.8,N
1649937635.3,286046980.2,N
1649937655.2,286046980.1,N
1649937675.9,286046982.0,N
1649937695.7,286046984.7,N
1649937715.6,286046987.6,N
1649937735.4,286046985.4,N
1649937755.2,286046987.3,N
1649937775.1,286047003.3,N
1649937776.0,286047003.3,N
1649937795.8,286047007.9,N
1649937815.7,286047008.4,N
1649937835.5,286046999.9,N
1649937855.3,286041440.2,Y
1649937875.2,286046994.6,P
1649937895.0,286046994.8,N
1649937895.9,286046994.8,P
1649937915.8,286046994.5,Y
1649937935.6,286046992.5,P
1649937955.4,286046987.1,P
1649937975.3,286046987.3,P
1649937995.1,286046986.6,Y
1649938015.8,286046992.7,P
1649938035.7,286046989.7,P
1649938055.5,286046987.2,P
1649938075.4,286046985.5,Y
1649938095.2,286046999.6,P
1649938115.0,286047005.6,N
1649938115.9,286047005.6,N
1649938135.8,286047006.6,N
1649938155.6,286047012.3,N
1649938175.4,286047013.7,N
1649938195.3,286047011.0,N
1649938215.1,286047006.8,N
1649938235.9,286047005.3,N
1649938255.7,286047003.7,N
1649938275.5,286047001.9,N
1649938295.4,286046997.4,N
1649938315.2,286046992.7,N
1649938335.0,286046996.3,N
1649938335.9,286046996.3,N
1649938355.8,286046994.7,N
1649938375.6,286046989.6,N
1649938395.5,286046993.6,N
1649938415.3,286046991.3,N
1649938435.1,286046999.0,N
1649938455.9,286047003.6,N
1649938475.7,286047004.6,N
1649938495.5,286047006.4,N
1649938515.4,286047014.7,N
1649938535.2,286047021.7,N
1649938555.1,286047019.4,N
1649938556.0,286047019.4,N
1649938575.8,286047016.2,N
1649938595.6,286047017.2,N
1649938615.5,286047009.6,N
1649938635.3,286047012.0,N
1649938655.1,286047007.8,N
1649938675.9,286047007.4,N
1649938695.7,286047001.9,N
1649938715.6,286046999.0,N
1649938735.4,286042391.1,Y
1649938755.2,286046995.4,P
1649938775.1,286046998.0,N
1649938776.0,286046998.0,N
1649938795.8,286047000.8,N
1649938815.6,286047003.4,N
1649938835.5,286047003.1,N
1649938855.3,286047005.1,N
1649938875.2,286047006.3,N
1649938895.9,286047007.2,N
1649938915.7,286047008.3,N
1649938935.6,286047008.5,N
1649938955.4,286047006.7,N
1649938975.3,286047014.2,Y
1649938995.1,286047015.6,P
1649938996.0,286047015.6,N
1649939015.8,286047016.5,N
1649939035.7,286047015.3,N
1649939055.5,286047014.0,N
1649939075.3,286047016.8,Y
1649939095.2,286046992.0,P
1649939115.0,286046985.0,N
1649939115.9,286046985.0,N
1649939135.8,286046984.4,N
1649939155.6,286046979.8,N
1649939175.4,286046976.4,N
1649939195.3,286046971.9,N
1649939215.1,286046968.8,N
1649939235.8,286046969.5,N
1649939255.7,286046967.3,N
1649939275.5,286046961.0,Y
1649939295.4,286046970.1,P
1649939315.2,286046965.3,P
1649939335.0,286046962.0,P
1649939335.9,286046962.0,Y
1649939355.8,286046992.8,P
1649939375.6,286047000.9,N
1649939395.4,286047000.7,N
1649939415.3,286046992.1,N
1649939435.1,286046992.4,N
1649939455.9,286046991.6,N
1649939475.7,286046988.2,N
1649939495.5,286046987.0,N
1649939515.4,286046986.1,N
1649939535.2,286046981.2,N
1649939555.0,286046980.1,N
1649939555.9,286046980.1,N
1649939575.8,286046978.5,N
1649939595.6,286046975.3,N
1649939615.5,286046967.8,Y
1649939635.3,286046994.4,P
1649939655.1,286047000.0,N
1649939675.9,286046998.9,N
1649939695.7,286046998.4,N
1649939715.5,286047000.2,N
1649939735.4,286047015.8,Y
1649939755.2,286047042.7,P
1649939775.1,286047040.7,N
1649939776.0,286047040.7,N
1649939795.8,286047041.5,N
1649939815.6,286047044.7,N
1649939835.5,286047038.8,N
1649939855.3,286047039.2,N
1649939875.1,286047037.7,N
1649939895.9,286047038.0,N
1649939915.7,286047036.0,N
1649939935.6,286047032.4,N
1649939955.4,286047031.4,N
1649939975.2,286047026.7,N
1649939995.1,286047021.4,N
1649939996.0,286047021.4,N
1649940015.8,286047020.7,N
1649940035.6,286047019.0,N
1649940055.5,286047017.6,N
1649940075.3,286047021.0,N
1649940095.2,286047018.8,N
1649940115.9,286047014.5,N
1649940135.7,286047011.8,N
1649940155.6,286047011.3,N
1649940175.4,286047010.9,N
1649940195.2,286047012.5,N
1649940215.1,286047010.4,N
1649940216.0,286047010.4,N
1649940235.8,286047004.7,N
1649940255.7,286047007.2,N
1649940275.5,286047005.0,N
1649940295.3,286047003.0,N
1649940315.2,286047001.7,N
1649940335.0,286047002.3,N
1649940335.9,286047002.3,N
1649940355.7,286047002.4,N
1649940375.6,286047001.2,N
1649940395.4,286046996.6,N
1649940415.3,286046997.8,N
1649940435.1,286046992.0,N
1649940436.0,286046992.0,N
1649940455.8,286046991.0,N
1649940475.7,286046987.9,N
1649940495.5,286046984.9,N
1649940515.3,286046983.8,N
1649940535.2,286046987.2,N
1649940555.0,286046987.6,N
1649940555.9,286046987.6,N
1649940575.8,286046985.3,N
1649940595.6,286046987.6,N
1649940615.4,286046984.2,N
1649940635.3,286046985.0,N
1649940655.1,286046982.8,N
1649940675.8,286046989.8,N
1649940695.7,286046986.7,N
1649940715.5,286046986.3,N
1649940735.4,286046986.8,N
1649940755.2,286046987.5,N
1649940775.0,286046991.4,N
1649940775.9,286046991.4,N
1649940795.8,286046999.5,N
1649940815.6,286047001.1,N
1649940835.4,286046996.8,N
1649940855.3,286046991.8,N
1649940875.1,286046992.8,N
1649940895.9,286046988.9,N
1649940915.7,286046992.9,N
1649940935.5,286046994.8,N
1649940955.4,286046995.2,N
1649940975.2,286046994.1,N
1649940995.0,286046992.8,N
1649940995.9,286046992.8,N
1649941015.8,286046983.8,Y
1649941035.6,286046994.6,P
1649941055.5,286046992.8,P
1649941075.3,286046987.7,P
1649941095.1,286046984.6,Y
1649941115.9,286046988.5,P
1649941135.7,286046990.3,P
1649941155.6,286046985.7,P
1649941175.4,286046980.7,Y
1649941195.2,286046989.2,P
