# file name; noise; peak f.; mag.; duration
20220414180047382_ZEBRAK-R5_snap.fits;1.00576;26480;1.15806;0
20220414180147457_ZEBRAK-R5_snap.fits;1.08951;26522.5;0.997932;0
20220414180247532_ZEBRAK-R5_snap.fits;1.18373;26521;0.750019;0
20220414180347606_ZEBRAK-R5_snap.fits;0.912782;26526.9;0.882451;0
20220414180447681_ZEBRAK-R5_snap.fits;1.01295;26450.7;1.07984;0
20220414180547756_ZEBRAK-R5_snap.fits;1.11098;26510.7;1.0555;0
20220414180647830_ZEBRAK-R5_snap.fits;1.04284;26519.5;0.734282;0
20220414180747905_ZEBRAK-R5_snap.fits;1.09787;26504.9;1.06354;0
20220414180847980_ZEBRAK-R5_snap.fits;0.914439;26497.6;0.755224;0
20220414180948054_ZEBRAK-R5_snap.fits;0.992076;26466.8;1.10967;0
20220414181048129_ZEBRAK-R5_snap.fits;1.05678;26532.7;0.918559;0
20220414181148204_ZEBRAK-R5_snap.fits;1.06035;26468.3;1.01727;0
20220414181248278_ZEBRAK-R5_snap.fits;1.1032;26472.7;1.0204;0
20220414181348353_ZEBRAK-R5_snap.fits;1.12882;26478.5;0.804797;0
20220414181448428_ZEBRAK-R5_snap.fits;1.00503;26513.7;0.781112;0
20220414181548502_ZEBRAK-R5_snap.fits;1.02965;26531.2;0.8944;0
20220414181648577_ZEBRAK-R5_snap.fits;1.11372;26519.5;0.906061;0
20220414181748652_ZEBRAK-R5_snap.fits;1.04724;26543;1.11132;0
20220414181848726_ZEBRAK-R5_snap.fits;1.18305;26544.4;0.830084;0
20220414181948801_ZEBRAK-R5_snap.fits;1.16743;26504.9;0.833785;0
20220414182048876_ZEBRAK-R5_snap.fits;1.06463;26507.8;0.767908;0
20220414182148950_ZEBRAK-R5_snap.fits;0.988807;26521;0.928366;0
20220414182249025_ZEBRAK-R5_snap.fits;0.984759;26481.4;0.910509;0
20220414182349100_ZEBRAK-R5_snap.fits;0.881106;26516.6;1.11458;0
20220414182449174_ZEBRAK-R5_snap.fits;0.908645;26541.5;0.897952;0
20220414182549249_ZEBRAK-R5_snap.fits;0.965002;26502;0.783736;0
20220414182649324_ZEBRAK-R5_snap.fits;0.998786;26499;0.889463;0
20220414182749398_ZEBRAK-R5_snap.fits;1.13912;26477.1;0.714132;0
20220414182849473_ZEBRAK-R5_snap.fits;0.941065;26504.9;1.09855;0
20220414182949548_ZEBRAK-R5_snap.fits;0.907127;26490.2;0.86769;0
20220414183049622_ZEBRAK-R5_snap.fits;1.01739;26515.1;0.84526;0
20220414183149697_ZEBRAK-R5_snap.fits;1.20378;26456.5;0.87059;0
20220414183249772_ZEBRAK-R5_snap.fits;0.946752;26534.2;0.900523;0
20220414183349846_ZEBRAK-R5_snap.fits;0.928266;26497.6;1.05449;0
20220414183449921_ZEBRAK-R5_snap.fits;0.96395;26528.3;0.884998;0
20220414183549996_ZEBRAK-R5_snap.fits;1.17191;26502;0.986824;0
20220414183650070_ZEBRAK-R5_snap.fits;1.02121;26471.2;0.893039;0
20220414183750145_ZEBRAK-R5_snap.fits;1.16788;26510.7;0.798796;0
20220414183850220_ZEBRAK-R5_snap.fits;1.01184;26529.8;1.04186;0
20220414183950294_ZEBRAK-R5_snap.fits;1.18597;26516.6;0.854465;0
20220414184050369_ZEBRAK-R5_snap.fits;1.03156;26466.8;1.05301;0
20220414184150444_ZEBRAK-R5_snap.fits;0.965787;26494.6;0.772855;0
20220414184250518_ZEBRAK-R5_snap.fits;1.19611;26509.3;0.74114;0
20220414184350593_ZEBRAK-R5_snap.fits;1.14566;26449.2;0.922122;0
20220414184450668_ZEBRAK-R5_snap.fits;1.19023;26534.2;1.0346;0
20220414184550742_ZEBRAK-R5_snap.fits;1.00571;26547.4;1.0807;0
20220414184650817_ZEBRAK-R5_snap.fits;1.03866;26532.7;0.940939;0
20220414184750892_ZEBRAK-R5_snap.fits;0.95275;26521;0.724266;0
20220414184850966_ZEBRAK-R5_snap.fits;1.00791;26500.5;0.861375;0
20220414184951041_ZEBRAK-R5_snap.fits;0.929947;26481.4;0.724287;0
20220414185051116_ZEBRAK-R5_snap.fits;1.19683;26510.7;0.995244;0
20220414185151190_ZEBRAK-R5_snap.fits;0.989244;26466.8;0.845236;0
20220414185251265_ZEBRAK-R5_snap.fits;0.949612;26481.4;0.802777;0
20220414185351340_ZEBRAK-R5_snap.fits;0.95946;26537.1;0.986878;0
20220414185451414_ZEBRAK-R5_snap.fits;0.850988;26531.2;1.10943;0
20220414185551489_ZEBRAK-R5_snap.fits;1.00533;26496.1;1.2182;0
20220414185651564_ZEBRAK-R5_snap.fits;1.10807;26458;1.21104;0
20220414185751638_ZEBRAK-R5_snap.fits;1.04764;26472.7;0.835555;0
20220414185851713_ZEBRAK-R5_snap.fits;1.14233;26488.8;0.824902;0
20220414185951788_ZEBRAK-R5_snap.fits;1.22995;26465.3;0.809365;0
